time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
35;67.0516;8.40499;8.9452;-33.7689;0;95;1022.89;1033.89;53.0513;1.0004;438.395;53.1831;673.886;58.0154;309.269;307.591
85;67.0516;8.44467;9.31449;-33.9978;0;95;1022.89;1033.89;53.0513;1.0004;435.465;52.9878;675.886;57.901;309.483;307.591
135;67.0516;8.4935;6.09463;-34.1122;0;95;1022.89;1033.89;52.9505;1.0004;437.272;53.2808;676.886;58.3587;309.697;307.591
185;67.0516;8.54539;9.41521;-34.1122;0;95;1023.89;1033.89;52.9505;1.0004;441.081;53.5738;673.886;58.8165;309.88;311.986
236;67.0516;8.65526;9.20462;-34.1122;0;95;1023.89;1033.89;52.8498;1.0004;443.864;53.6714;671.886;60.4188;310.276;307.591
285;67.0516;8.66442;9.11611;-34.3411;0;95;1023.89;1037.89;52.8498;1.0004;440.202;53.4761;674.886;59.7321;310.368;309.788
335;67.0516;8.69493;8.59422;-34.3411;0;95;1023.89;1037.89;52.8498;1.0004;437.809;53.1831;674.886;60.1899;310.49;309.788
385;67.0516;8.72546;9.44573;-34.3411;0;95;1023.89;1033.89;52.8498;1.0004;439.567;53.4761;677.886;60.1899;310.582;311.986
435;67.0516;8.80481;9.65631;-34.9133;0;95;1023.89;1037.89;52.7491;1.0004;436.979;53.4761;678.886;60.3043;310.887;307.591
486;67.0516;8.76513;6.40593;-34.57;0;95;1024.89;1037.89;52.7491;1.0004;442.985;53.9644;677.886;60.5332;310.795;309.788
535;67.0516;8.78344;9.57391;-34.9133;0;95;1024.89;1037.89;52.6484;1.0004;443.18;54.0621;676.886;60.4188;310.673;311.986
586;67.0516;8.86585;9.37553;-34.9133;0;95;1024.89;1037.89;52.6484;1.0004;445.182;54.0621;675.886;61.7921;311.192;307.591
636;67.0516;8.90552;9.37553;-35.1422;0;95;1024.89;1037.89;52.6484;1.0004;445.28;54.2085;675.886;62.021;311.284;309.788
684;67.0516;8.96351;8.80481;-35.1422;0;95;1024.89;1037.89;52.6484;1.0004;446.305;54.4039;677.886;62.021;311.589;325.169
737;67.0516;8.91468;9.56476;-35.6;0;95;1024.89;1037.89;52.5476;1.0004;446.794;54.6968;682.886;61.6777;311.375;322.972
785;67.0516;8.75597;9.37553;-35.6;0;95;1023.89;1037.89;52.5476;1.0004;437.907;54.4039;692.886;59.1599;310.887;316.38
835;66.548;8.73461;6.14346;-35.9434;0;95;1023.89;1037.89;52.5476;1.0004;440.788;54.9898;692.886;58.5876;310.673;309.788
885;66.548;8.67357;8.30428;-35.7145;0;95;1023.89;1037.89;52.5476;1.0004;443.083;55.1851;691.886;58.8165;310.368;298.893
931;66.548;8.46603;8.92383;-35.6;0;95;1022.89;1037.89;52.4469;1.0004;439.665;54.6968;689.886;57.0998;309.575;290.074
986;66.548;8.51487;9.00624;-35.6;0;95;1022.89;1037.89;52.4469;1.0004;445.475;55.0875;684.886;58.1299;309.788;285.679
1034;66.548;8.59422;8.47519;-35.6;0;95;1023.89;1037.89;52.3462;1.0004;449.382;55.0875;680.886;59.6176;310.093;276.89
1087;66.548;8.67357;9.5556;-35.7145;0;95;1023.89;1037.89;52.3462;1.0004;448.307;54.7945;677.886;60.1899;310.368;270.298
1133;66.548;8.84448;9.84554;-35.9434;0;95;1024.89;1037.89;52.3462;1.0004;445.28;54.2085;675.886;62.1354;311.07;268.07
1187;66.548;9.02455;6.73555;-36.1722;0;95;1025.89;1037.89;52.3462;1.0004;445.28;53.7691;670.886;63.7377;311.772;268.07
1234;66.548;9.09475;9.04591;-36.1722;0;95;1025.89;1037.89;52.1447;1.0004;443.669;53.5738;670.886;64.5388;312.077;270.298
1286;66.548;9.16494;9.72346;-36.4011;0;95;1025.89;1037.89;52.1447;1.0004;439.372;53.3785;673.886;64.081;312.382;272.495
1331;66.6487;9.21377;9.7143;-36.4011;0;95;1026.89;1037.89;52.1447;1.0004;441.471;53.4761;672.886;64.8821;312.596;281.284
1396;66.6487;9.2443;6.77523;-36.4011;0;95;1025.89;1037.89;52.1447;1.0004;440.202;53.4761;675.886;64.7677;312.687;283.482
1447;66.548;9.23514;10.0256;-36.5156;0;95;1026.89;1037.89;52.044;1.0004;438.883;53.4761;677.886;64.8821;312.687;290.074
1490;66.548;9.26566;10.1538;-36.5156;0;95;1025.89;1037.89;52.044;1.0004;436.588;53.2808;675.886;64.3099;312.779;292.271
1539;66.548;9.30534;6.86374;-36.7445;0;95;1026.89;1037.89;52.044;1.0004;439.372;53.3785;673.886;65.3399;312.871;298.893
1592;66.548;9.36637;10.2545;-36.5156;0;95;1026.89;1037.89;51.9433;1.0004;442.497;53.6714;674.886;66.141;313.176;298.893
1639;66.548;9.37553;9.88521;-36.7445;0;95;1026.89;1037.89;51.9433;1.0004;438.883;53.4761;677.886;65.5688;313.176;300.969
1692;66.548;9.37553;9.82417;-36.9734;0;95;1026.89;1037.89;51.9433;1.0004;439.909;53.6714;677.886;65.6832;313.176;311.986
1739;66.548;9.45488;9.33585;-36.9734;0;95;1026.89;1037.89;51.9433;1.0004;440.592;53.6714;675.886;66.2554;313.481;311.986
1788;66.548;9.43352;10.2545;-37.3167;0;95;1026.89;1037.89;51.9433;1.0004;441.667;53.9644;680.886;66.0266;313.481;316.38
1840;66.548;9.37553;10.1446;-37.3167;0;95;1026.89;1037.89;51.8426;1.0004;436.686;53.6714;683.886;64.8821;313.176;318.577
1889;66.548;9.38469;6.70503;-37.3167;0;95;1026.89;1037.89;51.8426;1.0004;436.686;53.6714;683.886;65.3399;313.298;318.577
1941;66.548;9.33585;9.05507;-37.5456;0;95;1026.89;1037.89;51.8426;1.0004;439.469;54.2085;685.886;64.8821;313.084;318.577
1991;66.548;9.37553;9.93405;-37.5456;0;95;1026.89;1037.89;51.8426;1.0004;439.079;53.9644;682.886;65.3399;313.176;318.577
2040;66.548;9.36637;9.82417;-37.5456;0;95;1026.89;1037.89;51.8426;1.0004;437.077;53.8667;682.886;64.7677;313.176;322.972
2091;66.548;9.36637;9.15579;-37.7745;0;95;1026.89;1037.89;51.7419;1.0004;441.569;54.3062;682.886;65.5688;313.176;318.577
2140;66.548;9.36637;10.2637;-37.7745;0;95;1026.89;1037.89;51.7419;1.0004;442.399;54.4039;682.886;65.3399;313.176;320.775
2191;66.548;9.36637;10.1752;-38.0034;0;95;1026.89;1037.89;51.7419;1.0004;439.469;54.2085;684.886;64.8821;313.176;322.972
2238;66.548;9.32365;6.69588;-38.1178;0;95;1026.89;1037.89;51.7419;1.0004;440.299;54.3062;684.886;64.8821;312.993;320.775
2288;66.548;9.34501;9.08559;-38.1178;0;95;1026.89;1037.89;51.6579;1.0004;442.692;54.5992;684.886;64.8821;313.084;320.775
2342;66.548;9.38469;10.0439;-38.3467;0;95;1026.89;1037.89;51.6579;1.0004;444.499;54.5015;679.886;65.9121;313.298;318.577
2392;66.548;9.42436;9.89437;-38.3467;0;95;1026.89;1037.89;51.6579;1.0004;442.985;54.4039;681.886;65.9121;313.389;320.775
2439;66.548;9.40605;6.82406;-38.3467;0;95;1026.89;1037.89;51.6579;1.0004;444.01;54.5992;682.886;65.6832;313.298;316.38
2490;67.0516;9.37553;10.1355;-38.3467;0;95;1026.89;1037.89;51.6579;1.0004;444.206;54.6968;685.886;65.2254;313.176;316.38
2539;67.0516;9.35417;10.1752;-38.3467;0;95;1026.89;1037.89;51.6579;1.0004;439.469;54.2085;685.886;64.8821;313.084;318.577
2590;67.0516;9.36637;6.84542;-38.3467;0;95;1026.89;1037.89;51.5572;1.0004;440.885;54.3062;682.886;65.2254;313.176;316.38
2640;67.0516;9.34501;9.11611;-38.5756;0;95;1026.89;1037.89;51.5572;1.0004;444.01;54.5992;683.886;65.2254;313.084;318.577
2690;67.0516;9.32365;9.89437;-38.5756;0;95;1026.89;1037.89;51.5572;1.0004;444.206;54.6968;683.886;64.8821;312.993;318.577
2741;67.0516;9.31449;9.7143;-38.5756;0;95;1026.89;1037.89;51.5572;1.0004;444.401;54.7945;683.886;64.6532;312.993;318.577
2790;67.0516;9.34501;6.8149;-38.3467;0;95;1026.89;1037.89;51.4565;1.0004;443.864;54.5015;681.886;65.4543;313.084;316.38
2839;67.0516;9.34501;10.1843;-38.5756;0;95;1026.89;1037.89;51.4565;1.0004;444.694;54.5992;682.886;64.5388;313.084;314.183
2888;67.0516;9.34501;10.2362;-38.5756;0;95;1026.89;1041.89;51.4565;1.0004;441.569;54.3062;682.886;65.111;313.084;316.38
2941;67.0516;9.35417;6.77523;-38.5756;0;95;1026.89;1041.89;51.4565;1.0004;443.864;54.5015;681.886;65.3399;313.084;314.183
2988;67.0516;9.36637;9.18631;-38.5756;0;95;1026.89;1041.89;51.4565;1.0004;444.694;54.5992;680.886;65.3399;313.176;316.38
3039;67.0516;9.36637;9.98593;-38.8045;0;95;1026.89;1041.89;51.4565;1.0004;446.794;54.6968;680.886;65.6832;313.176;316.38
3086;67.0516;9.34501;9.73567;-38.8045;0;95;1026.89;1041.89;51.3558;1.0004;441.374;54.2085;681.886;64.9966;313.084;320.775
3139;67.0516;9.35417;6.78438;-38.8045;0;95;1026.89;1041.89;51.3558;1.0004;442.887;54.3062;679.886;65.2254;313.084;316.38
3191;67.0516;9.40605;10.3155;-38.8045;0;95;1026.89;1041.89;51.3558;1.0004;444.792;54.3062;677.886;66.141;313.298;316.38
3240;67.0516;9.43352;10.3552;-38.8045;0;95;1026.89;1041.89;51.3558;1.0004;439.909;53.6714;679.886;66.4844;313.481;318.577
3290;67.0516;9.41521;9.80586;-38.9189;0;95;1026.89;1041.89;51.3558;1.0004;437.174;53.5738;680.886;65.4543;313.389;311.986
3339;67.0516;9.42436;9.16494;-38.8045;0;94.72;1026.89;1041.89;51.3558;1.0004;438.786;53.7691;680.886;65.6832;313.389;314.183
3390;67.0516;9.42436;10.0561;-38.9189;0;95;1026.89;1041.89;51.3558;1.0004;443.473;54.3062;679.886;65.9121;313.389;316.38
3441;67.0516;9.51592;9.97372;-39.1478;0;94.45;1026.89;1037.89;51.255;1.0004;442.887;54.3062;679.886;65.5688;313.786;316.38
3488;67.0516;9.43352;6.87594;-38.9189;0;95;1026.89;1037.89;51.255;1.0004;442.692;54.2085;679.886;65.9121;313.481;316.38
3539;67.0516;9.42436;10.2057;-39.1478;0;95;1026.89;1041.89;51.255;1.0004;443.669;54.4039;681.886;65.7977;313.389;318.577
3587;67.0516;9.36637;10.2057;-39.1478;0;95;1026.89;1037.89;51.255;1.0004;439.274;54.0621;684.886;64.8821;313.176;318.577
3641;67.0516;9.36637;9.81502;-39.1478;0;94.72;1026.89;1041.89;51.255;1.0004;442.985;54.4039;680.886;66.0266;313.176;316.38
3692;67.0516;9.41521;9.21377;-38.9189;0;94.32;1026.89;1041.89;51.0536;1.0004;442.985;54.4039;680.886;65.111;313.389;316.38
3742;67.0516;9.39384;10.0256;-38.9189;0;94.58;1026.89;1041.89;51.0536;1.0004;441.374;54.2085;680.886;65.4543;313.298;318.577
3792;67.0516;9.41521;10.3461;-38.9189;0;94.18;1026.89;1041.89;51.0536;1.0004;443.669;54.4039;680.886;65.6832;313.389;314.183
3840;67.0516;9.39384;6.76607;-39.1478;0;93.8;1026.89;1041.89;51.0536;1.0004;443.669;54.4039;680.886;65.6832;313.298;316.38
3891;67.0516;9.43352;10.3247;-39.1478;0;93.41;1026.89;1041.89;51.0536;1.0004;445.182;54.5015;679.886;66.0266;313.481;314.183
3939;67.0516;9.43352;10.3247;-39.1478;0;93.8;1026.89;1041.89;51.0536;1.0004;444.401;54.4039;681.886;66.0266;313.481;318.577
3990;67.0516;9.41521;9.79366;-39.1478;0;93.15;1026.89;1041.89;51.0536;1.0004;442.204;54.3062;682.886;65.5688;313.389;314.183
4039;67.0516;9.38469;9.14358;-39.1478;0;93.55;1026.89;1041.89;50.9529;1.0004;440.788;54.2085;681.886;65.111;313.298;316.38
4090;67.0516;9.39384;10.0653;-39.1478;0;93.41;1026.89;1041.89;50.9529;1.0004;442.887;54.3062;679.886;65.5688;313.298;316.38
4141;67.0516;9.35417;10.2637;-39.1478;0;93.55;1026.89;1041.89;50.9529;1.0004;439.762;53.9644;681.886;64.9966;313.084;311.986
4206;67.0516;9.36637;6.74471;-39.1478;0;93.15;1026.89;1041.89;50.9529;1.0004;441.276;54.0621;680.886;65.2254;313.176;314.183
4245;67.0516;9.37553;10.224;-39.3767;0;93.41;1026.89;1041.89;50.9529;1.0004;445.28;54.5992;680.886;65.2254;313.176;311.986
4293;67.0516;9.38469;10.285;-39.1478;0;93.41;1026.89;1041.89;50.9529;1.0004;442.887;54.3062;680.886;65.4543;313.298;314.183
4340;67.0516;9.38469;9.86385;-39.3767;0;93.03;1026.89;1041.89;50.9529;1.0004;444.401;54.4039;679.886;65.6832;313.298;309.788
4394;67.0516;9.41521;9.21377;-39.3767;0;93.03;1026.89;1041.89;50.9529;1.0004;445.768;54.5015;678.886;65.9121;313.389;311.986
4452;67.0516;9.39384;10.0164;-39.3767;0;92.65;1026.89;1041.89;50.8521;1.0004;447.575;54.7945;680.886;65.6832;313.298;314.183
4503;67.0516;9.37553;10.2759;-39.3767;0;92.65;1026.89;1041.89;50.8521;1.0004;442.399;54.4039;681.886;64.7677;313.176;311.986
4552;67.0516;9.35417;6.67451;-39.72;0;92.9;1026.89;1041.89;50.8521;1.0004;442.399;54.4039;682.886;64.8821;313.084;314.183
4604;67.0516;9.7143;10.4865;-41.3223;0;92.9;1027.89;1041.89;50.8521;1.0004;441.862;54.5015;685.886;67.7432;314.579;314.183
4663;67.0516;9.88521;10.636;-42.3523;0;92.78;1028.89;1041.89;50.8521;1.0004;439.469;54.5992;691.886;68.6588;315.281;314.183
4715;67.0516;9.92489;6.98582;-42.6956;0;92.78;1028.89;1041.89;50.7514;1.0004;439.176;54.7945;695.886;68.6588;315.281;311.986
4765;67.0516;9.81502;10.3735;-43.3823;0;92.9;1027.89;1041.89;50.7514;1.0004;438.2;55.2828;703.886;67.171;314.976;314.183
4816;67.0516;9.70515;10.0256;-43.7256;0;93.15;1026.89;1041.89;50.7514;1.0004;437.565;55.6734;706.886;65.3399;314.488;316.38
4864;67.0516;9.53424;9.75398;-43.9545;0;92.9;1026.89;1041.89;50.7514;1.0004;440.885;56.1617;707.886;64.7677;313.878;316.38
4909;67.0516;9.37553;8.89637;-43.9545;0;92.9;1025.89;1037.89;50.7514;1.0004;442.79;56.6012;709.886;62.9366;313.176;314.183
4958;67.0516;9.25345;9.72346;-43.9545;0;92.9;1025.89;1037.89;50.7514;1.0004;444.01;56.6012;705.886;62.9366;312.687;314.183
5009;67.0516;9.22598;10.0439;-43.7256;0;93.15;1025.89;1041.89;50.7514;1.0004;447.184;56.6012;702.886;63.1654;312.596;311.986
5059;67.0516;9.11611;6.41509;-43.7256;0;92.9;1025.89;1041.89;50.7514;1.0004;447.673;56.5035;698.886;62.2499;312.169;311.986
5108;67.0516;9.1039;9.98593;-43.7256;0;92.9;1025.89;1041.89;50.7514;1.0004;450.163;56.5035;696.886;62.5932;312.077;314.183
5157;67.0516;9.16494;10.0561;-43.7256;0;93.03;1025.89;1041.89;50.7514;1.0004;451.188;56.3082;692.886;63.2799;312.382;314.183
5208;67.0516;9.1741;9.65631;-43.9545;0;93.41;1025.89;1041.89;50.7514;1.0004;450.798;55.9664;689.886;63.7377;312.382;309.788
5257;67.0516;9.16494;8.96351;-43.9545;0;93.03;1025.89;1041.89;50.7514;1.0004;451.384;55.9664;688.886;63.7377;312.382;309.788
5308;67.0516;9.18631;9.80586;-43.9545;0;93.03;1025.89;1041.89;50.6507;1.0004;450.505;55.7711;686.886;63.6232;312.474;311.986
5357;67.0516;9.33585;9.8547;-44.1834;0;93.03;1025.89;1041.89;50.6507;1.0004;450.993;55.6734;682.886;64.1954;312.687;309.788
5408;67.0516;9.39384;6.86374;-44.2978;0;93.15;1026.89;1041.89;50.6507;1.0004;450.163;55.1851;679.886;66.141;313.298;309.788
5457;67.0516;9.4854;10.5139;-44.1834;0;93.28;1027.89;1041.89;50.6507;1.0004;450.065;55.0875;677.886;66.5988;313.694;311.986
5508;67.0516;9.56476;10.5261;-44.2978;0;93.8;1027.89;1041.89;50.6507;1.0004;446.794;54.3062;676.886;67.9721;313.969;314.183
5557;67.0516;9.7143;10.2148;-44.5267;0;93.03;1027.89;1041.89;50.6507;1.0004;445.964;54.2085;675.886;68.0866;314.579;309.788
5608;67.0516;9.79366;9.73567;-44.5267;0;93.41;1028.89;1041.89;50.6507;1.0004;446.305;53.9644;671.886;70.1466;314.885;311.986
5658;67.0516;9.87606;10.5658;-44.5267;0;93.67;1028.89;1041.89;50.6507;1.0004;446.305;53.9644;672.886;70.4899;315.19;314.183
5707;67.0516;9.84554;10.8741;-44.7556;0;93.55;1028.89;1041.89;50.55;1.0004;441.471;53.4761;670.886;69.6888;315.068;307.591
5758;67.0516;10.1538;7.86479;-44.7556;0;94.06;1031.89;1041.89;50.55;1.0004;445.378;53.3785;662.886;73.5799;316.594;314.183
5807;67.0516;10.3735;11.6157;-44.5267;0;94.32;1034.89;1041.89;50.55;1.0004;447.868;53.2808;661.886;76.5555;317.875;311.986
5859;67.0516;10.5048;11.3563;-44.5267;0;94.58;1034.89;1041.89;50.55;1.0004;442.497;52.8902;663.886;76.5555;318.486;311.986
5908;67.0516;10.6543;11.3135;-44.5267;0;94.32;1036.89;1041.89;50.55;1.0004;444.01;52.9878;662.886;78.3866;319.371;316.38
5959;67.0516;11.045;11.3044;-44.7556;0;94.58;1038.89;1041.89;50.55;1.0004;448.405;53.1831;655.885;80.79;321.568;316.38
6008;67.0516;11.3441;12.7449;-44.5267;0;94.45;1042.89;1041.89;50.55;1.0004;449.284;52.8902;653.885;84.91;323.277;314.183
6058;67.0516;11.5943;12.9738;-44.2978;0;95;1044.89;1041.89;50.55;1.0004;444.889;52.3042;654.885;86.8556;324.681;320.775
6110;67.0516;11.7958;9.22598;-44.5267;0;94.58;1044.89;1041.89;50.55;1.0004;438.493;52.0601;659.886;86.6267;325.474;314.183
6160;67.0516;11.985;11.9453;-44.9845;0;93.93;1045.89;1041.89;50.55;1.0004;438.786;52.3042;661.886;87.0844;326.787;320.775
6209;67.0516;12.1437;13.0959;-45.099;0;93.67;1047.89;1041.89;50.55;1.0004;441.178;52.4995;658.885;89.4878;327.672;322.972
6259;67.0516;12.3757;13.7338;-44.9845;0;93.55;1049.89;1041.89;50.55;1.0004;440.788;52.3042;658.885;92.0056;328.984;325.169
6307;67.0516;12.5466;9.90353;-45.099;0;93.55;1049.89;1041.89;50.4493;1.0004;443.18;52.8902;664.886;91.6622;336.278;327.397
6357;67.0516;12.5252;13.3736;-45.099;0;93.41;1049.89;1041.89;50.4493;1.0004;441.667;53.1831;668.886;91.2045;335.088;325.169
6409;67.0516;12.7053;13.395;-45.5567;0;93.67;1051.89;1041.89;50.4493;1.0004;443.18;53.2808;667.886;93.6078;337.987;331.792
6457;67.0516;12.6046;12.986;-45.5567;0;93.03;1050.89;1041.89;50.4493;1.0004;444.499;53.6714;674.886;93.15;335.393;331.792
6508;67.0516;12.6046;12.4062;-45.9001;0;93.03;1049.89;1041.89;50.4493;1.0004;444.01;54.2085;677.886;91.6622;335.668;331.792
6560;67.0516;12.7144;13.276;-46.129;0;92.65;1050.89;1041.89;50.4493;1.0004;447.966;54.5992;676.886;92.5778;336.797;336.186
6607;67.0516;12.7358;13.6941;-45.7856;0;93.03;1050.89;1046.89;50.4493;1.0004;443.864;54.0621;677.886;92.8067;336.888;333.989
6657;67.0516;12.6046;9.82417;-45.9001;0;93.41;1049.89;1046.89;50.4493;1.0004;438.786;53.7691;681.886;91.3189;335.271;340.581
6706;66.1451;12.6137;13.3645;-46.3578;0;93.41;1049.89;1046.89;50.4493;1.0004;442.204;54.3062;680.886;91.7767;335.79;340.581
6757;66.1451;12.5344;13.0746;-45.9001;0;92.78;1049.89;1046.89;50.4493;1.0004;441.276;54.0621;679.886;91.6622;335.271;338.384
6807;66.1451;12.5252;12.9555;-45.9001;0;93.03;1049.89;1046.89;50.3485;1.0004;441.081;53.9644;679.886;91.2045;334.996;344.975
6858;66.1451;12.5466;12.5466;-45.9001;0;93.15;1049.89;1046.89;50.3485;1.0004;445.671;54.4039;677.886;91.8911;335.881;338.384
6909;66.1451;12.6564;13.6148;-45.7856;0;93.28;1051.89;1046.89;50.3485;1.0004;452.067;54.6968;671.886;93.7223;338.17;340.581
6960;66.1451;12.806;13.8864;-45.9001;0;93.55;1052.89;1046.89;50.3485;1.0004;450.163;54.3062;671.886;94.6378;339.269;338.384
7007;66.1451;12.8365;10.1843;-46.129;0;93.15;1051.89;1046.89;50.3485;1.0004;447.575;54.4039;674.886;93.8367;338.384;340.581
7058;66.1451;12.9464;12.9158;-46.5867;0;93.03;1052.89;1046.89;50.3485;1.0004;447.575;54.4039;674.886;94.18;339.574;336.186
7107;66.1451;13.0257;13.6941;-46.129;0;93.03;1054.89;1046.89;50.3485;1.0004;448.307;53.9644;668.886;96.5834;341.893;336.186
7160;66.1451;13.0837;13.5842;-46.129;0;93.03;1054.89;1046.89;50.3485;1.0004;446.989;53.9644;671.886;96.3545;341.374;342.778
7208;66.1451;13.0959;10.5261;-46.5867;0;92.9;1053.89;1046.89;50.3485;1.0004;444.206;53.8667;673.886;95.8967;340.978;336.186
7255;66.1451;13.1142;13.7246;-46.5867;0;92.65;1053.89;1046.89;50.3485;1.0004;446.305;54.4039;679.886;95.8967;340.093;336.186
7306;66.1451;13.0746;13.9444;-46.7012;0;92.78;1052.89;1046.89;50.3485;1.0004;439.762;53.9644;681.886;94.8667;339.879;340.581
7359;66.1451;13.0349;10.4651;-46.7012;0;92.78;1052.89;1046.89;50.3485;1.0004;445.28;54.5992;679.886;94.9811;339.787;338.384
7405;66.1451;12.9464;12.9738;-46.129;0;92.78;1052.89;1046.89;50.3485;1.0004;448.307;54.7945;677.886;94.6378;339.574;340.581
7456;66.1451;13.0044;13.5049;-46.129;0;93.28;1053.89;1046.89;50.3485;1.0004;450.407;54.8922;676.886;95.0956;339.97;342.778
7507;66.548;13.0166;13.4042;-46.3578;0;93.15;1053.89;1046.89;50.3485;1.0004;448.063;54.6968;677.886;95.3245;340.276;342.778
7556;66.548;13.044;10.4865;-46.3578;0;92.78;1053.89;1050.89;50.3485;1.0004;448.893;54.7945;676.886;95.5534;340.794;340.581
7607;66.548;13.0959;13.8955;-46.3578;0;93.03;1054.89;1046.89;50.2478;1.0004;449.284;54.5992;674.886;96.4689;340.886;340.581
7656;66.548;13.1539;14.2252;-46.3578;0;93.28;1055.89;1050.89;50.2478;1.0004;450.505;54.5015;674.886;97.4989;342.595;344.975
7709;66.548;13.1753;13.6148;-46.3578;0;93.15;1054.89;1050.89;50.2478;1.0004;447.77;54.5015;675.886;96.5834;341.893;338.384
7757;66.548;13.1539;13.1264;-46.5867;0;93.03;1054.89;1050.89;50.2478;1.0004;447.087;54.5015;677.886;96.3545;341.496;340.581
7808;66.6487;13.1539;13.6056;-46.5867;0;93.03;1054.89;1050.89;50.2478;1.0004;448.893;54.7945;677.886;96.1256;341.283;342.778
7857;66.6487;13.2058;14.2252;-46.3578;0;92.9;1053.89;1050.89;50.2478;1.0004;444.987;54.4039;677.886;96.0112;341.985;340.581
7906;66.548;13.1753;10.5963;-46.5867;0;93.03;1054.89;1050.89;50.2478;1.0004;444.206;54.3062;679.886;96.4689;341.374;340.581
7957;66.548;13.1264;13.7063;-46.5867;0;93.03;1053.89;1050.89;50.2478;1.0004;446.501;54.8922;682.886;95.3245;340.276;340.581
8007;66.548;13.044;13.9261;-46.5867;0;93.41;1052.89;1050.89;50.2478;1.0004;445.182;54.8922;685.886;94.7523;339.482;342.778
8056;66.548;13.0044;13.3553;-46.3578;0;92.78;1052.89;1050.89;50.2478;1.0004;446.794;55.0875;684.886;94.6378;339.269;338.384
8108;66.548;12.9738;12.9952;-46.5867;0;92.78;1052.89;1050.89;50.2478;1.0004;448.063;55.0875;682.886;94.7523;339.574;340.581
8157;66.548;12.9464;13.4561;-46.3578;0;93.28;1052.89;1050.89;50.2478;1.0004;448.698;55.0875;679.886;94.6378;339.879;342.778
8207;66.548;12.986;14.0237;-193.305;0;93.03;1053.89;1050.89;50.2478;1.0004;449.089;54.8922;678.886;95.21;340.093;338.384
8257;66.548;12.9647;10.3339;-192.962;0;93.55;1052.89;1050.89;50.2478;1.0004;447.77;54.8922;682.886;94.8667;338.872;342.778
8307;66.6487;12.9464;13.6148;-192.962;0;93.03;1052.89;1050.89;50.1471;1.0004;448.063;55.0875;680.886;94.18;338.78;340.581
8357;66.6487;12.9647;13.4561;-192.962;0;93.15;1052.89;1050.89;50.1471;1.0004;447.575;54.7945;678.886;94.9811;339.97;340.581
8406;66.6487;12.9555;13.3553;-192.962;0;92.78;1052.89;1050.89;50.1471;1.0004;445.182;54.5015;680.886;94.9811;339.391;340.581
8457;66.6487;12.9952;13.044;-193.305;0;93.15;1053.89;1050.89;50.1471;1.0004;446.598;54.5992;679.886;95.0956;339.97;336.186
8506;66.548;12.986;13.3736;-193.763;0;93.67;1052.89;1050.89;50.1471;1.0004;443.864;54.5015;681.886;94.6378;339.391;340.581
8557;66.548;13.0257;13.9261;-194.564;0;93.15;1052.89;1050.89;50.1471;1.0004;444.987;54.7945;682.886;94.0656;339.269;336.186
8606;66.548;12.9464;10.4254;-194.908;0;92.53;1052.89;1050.89;50.1471;1.0004;448.063;55.0875;682.886;94.6378;339.574;342.778
8657;66.548;12.9952;13.6361;-194.908;0;92.78;1052.89;1050.89;50.1471;1.0004;451.286;55.4781;682.886;94.8667;339.574;338.384
8706;66.548;12.9647;13.3553;-194.908;0;92.9;1052.89;1050.89;50.1471;1.0004;450.7;55.4781;683.886;94.2945;338.994;340.581
8755;66.548;12.8762;13.2455;-193.763;0;92.9;1051.89;1050.89;50.1471;1.0004;449.968;55.4781;681.886;93.6078;338.689;340.581
8806;66.6487;12.9036;13.0349;-193.763;0;92.78;1052.89;1050.89;50.1471;1.0004;450.7;55.0875;678.886;94.8667;339.574;336.186
8859;66.6487;12.9738;13.7246;-193.763;0;93.03;1053.89;1050.89;50.1471;1.0004;454.509;55.3805;675.886;95.3245;340.581;340.581
8904;66.548;13.0654;14.155;-193.763;0;93.03;1053.89;1050.89;50.1471;1.0004;454.362;55.2828;674.886;95.7823;341.283;336.186
8955;66.548;13.1661;10.5963;-194.908;0;93.67;1053.89;1050.89;50.1471;1.0004;452.702;55.0875;675.886;95.8967;340.978;342.778
9006;66.548;13.2363;13.8864;-194.908;0;93.93;1054.89;1050.89;50.1471;1.0004;456.804;55.5758;674.886;96.6978;341.985;340.581
9056;66.548;13.334;13.7948;-196.395;0;93.55;1056.89;1050.89;50.1471;1.0004;451.774;54.8922;675.886;97.6134;343.175;338.384
9107;66.6487;13.4957;13.7551;-199.142;0;93.41;1056.89;1050.89;49.9456;1.0004;448.063;54.6968;677.886;98.1856;343.083;344.975
9156;66.6487;14.5243;14.4052;-212.189;0;93.55;1061.89;1050.89;49.9456;1.0004;448.503;54.5015;667.886;100.703;349.492;340.581
