timestamp,RPM [U/MIN],AFR (B1) [AFR],AFR (B2) [AFR],AFR TARGET (B1) [AFR],AFR TARGET (B2) [AFR],BATTERY VOLTAGE [VOLT],COOLANT TEMP [°C],INTAKE TEMP [°C],MAF [KG/H]
,1318,13.55,13.55,14.05,14.05,13.6,72.2,40.2,26.1
.088,1332,13.55,13.55,14.05,14.05,13.6,72.1,40.1,26
.189,1355,13.57,13.57,14.05,14.05,13.6,72.1,40.1,26
.288,1328,13.62,13.62,14.05,14.05,13.6,72.1,40.1,26
.39,1308,13.61,13.61,14.05,14.05,13.5,72,40.1,26.1
.491,1333,13.68,13.68,14.05,14.05,13.6,72,40,26
.592,1368,13.66,13.66,14.05,14.05,13.5,71.9,40,26
.693,1347,13.67,13.67,14.05,14.05,13.6,71.9,40,26
.792,1297,13.69,13.69,14.05,14.05,13.6,71.8,40,26.1
.892,1311,13.71,13.71,14.04,14.05,13.6,71.8,39.9,26.1
.988,1370,13.77,13.77,14.05,14.05,13.6,71.7,39.9,26
1.089,1373,13.85,13.85,14.05,14.05,13.6,71.7,39.9,25.9
1.188,1347,13.82,13.82,14.05,14.05,13.5,71.6,39.9,26
1.288,1366,13.77,13.77,14.05,14.05,13.7,71.6,39.8,26
1.388,1391,13.8,13.8,14.05,14.05,13.6,71.5,39.8,25.9
1.488,1406,13.84,13.84,14.05,14.05,13.6,71.4,39.8,25.9
1.587,1425,13.81,13.81,14.05,14.05,13.6,71.4,39.8,25.8
1.688,1438,13.82,13.82,14.05,14.05,13.5,71.3,39.7,25.8
1.787,1446,13.75,13.75,14.05,14.05,13.6,71.2,39.7,25.7
1.887,1471,13.76,13.76,14.05,14.05,13.6,71.1,39.7,25.7
1.986,1501,13.74,13.74,14.08,14.11,13.6,71.1,39.7,25.6
2.087,1515,13.7,13.7,14.28,14.28,13.6,71,39.6,25.5
2.186,1521,13.68,13.68,14.46,14.49,13.6,70.9,39.6,25.5
2.287,1534,13.78,13.78,14.62,14.62,13.5,70.8,39.6,25.6
2.386,1570,13.95,13.95,14.6,14.6,13.5,70.8,39.6,25.6
2.485,1623,14.09,14.09,14.6,14.6,13.5,70.7,39.6,25.5
2.586,1628,14.27,14.27,14.6,14.6,13.6,70.6,39.6,25.5
2.686,1622,14.17,14.17,14.6,14.6,13.6,70.5,39.6,25.5
2.785,1665,14.09,14.09,14.6,14.6,13.6,70.4,39.5,25.5
2.886,1713,14.08,14.08,14.59,14.59,13.5,70.4,39.5,25.4
2.985,1727,14,14,14.59,14.59,13.5,70.3,39.5,25.4
3.085,1741,14.06,14.06,14.58,14.58,13.5,70.2,39.5,25.4
3.185,1789,14.16,14.16,14.58,14.58,13.5,70.1,39.4,25.3
3.284,1834,14.1,14.1,14.57,14.57,13.6,70,39.4,25.3
3.383,1882,14.03,14.03,14.56,14.59,13.6,69.9,39.4,25.2
3.483,1932,13.79,13.79,14.56,14.83,13.6,69.8,39.4,25.2
3.584,1995,13.64,13.64,14.56,14.85,13.5,69.8,39.4,25.2
3.683,2073,13.96,13.96,14.54,14.83,13.5,69.7,39.4,25.2
3.783,2148,14.51,14.51,14.52,14.82,13.6,69.6,39.4,25.2
3.883,2212,15.43,15.43,14.51,14.81,13.5,69.5,39.4,25.3
3.982,2278,16.04,16.04,14.5,14.79,13.5,69.5,39.4,25.3
4.082,2384,16,16,14.47,14.77,13.5,69.4,39.3,25.4
4.184,2472,15.71,15.71,14.47,14.49,13.5,69.3,39.3,25.6
4.282,2525,14.84,14.84,14.46,14.46,13.5,69.2,39.3,25.7
4.383,2604,14.42,14.42,14.46,14.45,13.5,69.2,39.2,25.7
4.483,2715,14.43,14.43,14.44,14.44,13.5,69.1,39.3,25.8
4.583,2804,14.52,14.52,14.64,14.43,13.5,69.1,39.3,26
4.682,2874,14.43,14.43,14.73,14.43,13.5,69,39.3,26.1
4.782,2969,14.13,14.13,14.73,14.44,13.6,68.9,39.2,26.2
4.881,3065,14.24,14.24,14.75,14.45,13.5,68.9,39.2,26.3
4.981,3223,14.75,14.75,14.75,14.47,13.4,68.8,39.2,26.4
5.08,3390,15.65,15.65,14.7,14.51,13.5,68.8,39.2,26.4
5.18,3527,14.32,14.32,14.52,14.52,13.4,68.7,39.2,26.4
5.28,3656,14,14,14.49,14.49,13.5,68.7,39.2,26.4
5.38,3761,14.21,14.21,14.44,14.64,13.5,68.7,39.2,26.4
5.479,3855,14.26,14.26,14.75,14.75,13.6,68.6,39.2,26.3
5.579,3910,13.93,13.93,14.77,14.77,13.5,68.6,39.2,26.2
5.837,3948,14.12,14.12,14.77,14.77,13.5,68.6,39.2,26.1
5.928,3814,17.65,17.65,14.69,14.69,13.5,68.6,39.3,25.8
6.027,3570,32.49,32.49,14.69,14.69,13.6,68.6,39.3,25.8
6.125,3345,43.89,43.89,12.75,12.75,13.5,68.6,39.3,25.8
6.226,3208,44.12,44.12,12.76,12.76,13.5,68.6,39.3,25.9
6.326,2939,15.67,15.67,12.77,12.77,13.4,68.7,39.3,26.1
6.425,3028,17.61,17.61,12.77,12.77,13.4,68.7,39.3,26
6.525,3097,13.11,13.11,12.76,12.76,13.3,68.7,39.3,25.8
6.625,3278,13.4,13.4,12.75,12.75,13.5,68.8,39.3,25.8
6.725,3522,12.88,12.88,12.74,12.74,13.5,68.8,39.3,25.8
6.824,3727,12.07,12.07,12.73,12.72,13.5,68.9,39.2,25.8
6.926,3926,12.26,12.26,12.71,12.71,13.5,69,39.2,25.8
7.026,4171,12.64,12.64,12.7,12.7,13.4,69,39.2,25.9
