timestamp,Base Boost Pressure Setpoint (BAR),Boost pressure - actual value (BAR),Exhaust gas pressure before turbine (BAR),Exhaust Temperature Before Catalyst (°C),Engine Temperature (°C),Detected temperature after exhaust gas cooler (°C),Fuel Temperature (°C),Temperature after charge air cooler (°C),Base Boost Pressure Setpoint (BAR),Boost pressure - actual value (BAR),Exhaust gas pressure before turbine (BAR),Exhaust Temperature Before Catalyst (°C),Engine Temperature (°C),Detected temperature after exhaust gas cooler (°C),Fuel Temperature (°C),Temperature after charge air cooler (°C)
,,,,,,,,,,,,,,,,
.387,1,1,1.1,114.4,65.6,41,51.3,30,,,,,,,,
.993,2.9,1.1,2.3,114.8,65.6,41,51.3,30,,,,,,,,
1.66,3,1.6,3.6,126.4,65.5,41,51.3,30,,,,,,,,
2.346,3.3,2.5,4.1,169.6,65.5,41,51.4,30,,,,,,,,
3.247,3.3,3.3,4.6,226.2,65.4,41,51.5,29,,,,,,,,
3.968,3.3,3,4.7,299.8,65.3,41,51.6,29,,,,,,,,
4.642,3.3,3.1,4.7,375,65.3,41,51.7,29,,,,,,,,
5.354,3.3,3.4,4.3,462.5,65.5,41,51.9,29,,,,,,,,
6.109,3.3,3.2,4.4,477.9,65.7,41,52.1,30,,,,,,,,
6.835,3.3,3.1,4.7,501.9,66.3,41,52.2,30,,,,,,,,
7.635,3.3,3.4,4.4,517.9,67.2,41,52.3,31,,,,,,,,
8.331,3.3,3.3,4.5,525.5,67.9,41,52.3,32,,,,,,,,
9.024,3.3,3.2,4.6,539.4,68.9,41,52.4,34,,,,,,,,
9.765,3.3,3.2,4.7,553.1,69.7,41,52.5,36,,,,,,,,
10.477,3.3,3.2,4.9,569.1,70.7,41,52.6,37,,,,,,,,
11.213,3.3,3.5,4.4,567.5,71.7,41,52.7,39,,,,,,,,
12.287,3.3,3.4,4.5,572.7,72.9,41,52.7,41,,,,,,,,
13.01,3.3,3.3,4.5,585.9,73.8,41,52.8,43,,,,,,,,
13.732,1.3,2.4,2.6,583.2,74.5,41,52.8,44,,,,,,,,
14.422,1.2,1.7,1.6,545,75.4,41,52.8,44,,,,,,,,
15.117,1.2,1.4,1.7,506,76.1,41,52.7,45,,,,,,,,
15.817,1.1,1.4,1.7,485.6,76.7,41,52.5,44,,,,,,,,
16.637,1,1.4,1.6,465.9,77.1,41,52.4,44,,,,,,,,
17.369,1.2,1.4,2.1,444.2,77.3,41,52.2,44,,,,,,,,
18.466,1,1.4,1.6,412.1,77.7,41,51.9,43,,,,,,,,
19.167,1,1.3,1.4,399.7,77.9,41,51.8,42,,,,,,,,
19.929,1.1,1.3,1.6,388.5,78.1,41,51.6,42,,,,,,,,
20.629,1,1.3,1.5,381.2,78.1,41,51.5,42,,,,,,,,
21.396,1,1.2,1.4,372.4,78,41,51.5,41,,,,,,,,
22.121,1,1.2,1.2,365.1,78,41,51.4,41,,,,,,,,
22.84,1,1.1,1.2,359.1,78,41,51.4,41,,,,,,,,
23.705,1.1,1.1,1.5,355.1,78,41,51.3,40,,,,,,,,
24.454,1.2,1.2,1.4,351.4,78,41,51.3,40,,,,,,,,
25.205,1.2,1.2,1.5,350,78,41,51.3,40,,,,,,,,
25.92,1.1,1.3,1.4,348.1,78,41,51.4,40,,,,,,,,
26.638,1,1.2,1.3,345.9,78,41,51.4,40,,,,,,,,
