time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
1;46.7561;9.12527;9.61359;-41.3223;0;94.45;1025.89;1050.89;44.2549;0;482.976;59.2868;682.886;60.1899;316.38;316.38
48;46.7561;9.04591;9.47625;-41.0934;0;93.93;1024.89;1050.89;44.2549;0;481.706;59.3844;684.886;59.3887;316.075;316.38
98;46.7561;8.93604;9.33585;-40.9789;0;94.45;1024.89;1050.89;44.2549;0;483.171;59.4821;683.886;58.8165;315.678;318.577
147;46.7561;8.86585;9.08559;-40.9789;0;94.45;1024.89;1050.89;44.2549;0;485.564;59.7751;683.886;58.5876;315.373;314.183
197;46.7561;8.7163;9.22598;-40.5212;0;94.32;1023.89;1050.89;44.2549;0;481.706;59.3844;683.886;56.7565;314.793;316.38
257;46.7561;8.81396;9.02455;-40.9789;0;94.18;1023.89;1050.89;44.2549;0;482.39;59.3844;681.886;57.0998;315.19;311.986
310;46.7561;8.875;6.92478;-40.75;0;94.18;1024.89;1050.89;44.2549;0;490.007;59.8727;678.886;59.1599;315.373;316.38
359;46.7561;8.88416;9.54644;-40.75;0;94.32;1024.89;1050.89;44.2549;0;490.007;59.8727;677.886;58.5876;315.495;314.183
410;46.7561;8.9452;9.59527;-40.9789;0;94.06;1025.89;1050.89;44.2549;0;489.666;59.5797;675.886;59.7321;315.678;314.183
459;46.7561;9.02455;9.50371;-41.0934;0;94.32;1025.89;1050.89;44.2549;0;490.496;59.6774;675.886;60.1899;315.983;318.577
510;46.7561;9.06423;9.31449;-41.0934;0;93.93;1025.89;1050.89;44.2549;0;491.375;59.8727;677.886;60.3043;316.197;316.38
550;46.7561;9.19546;9.80586;-41.5512;0;93.55;1025.89;1050.89;44.2549;0;489.08;59.6774;677.886;60.991;316.685;316.38
602;46.7561;9.1741;9.34501;-41.78;0;93.8;1025.89;1050.89;44.2549;0;482.683;59.0914;678.886;60.8765;316.594;318.577
650;46.7561;9.19546;7.12621;-41.78;0;93.8;1025.89;1050.89;44.2549;0;481.999;59.0914;681.886;60.8765;316.685;318.577
708;46.7561;9.11611;9.25345;-41.78;0;93.8;1024.89;1050.89;44.2549;0;479.265;59.1891;685.886;59.5032;316.38;318.577
750;46.7561;8.97572;9.38469;-41.5512;0;93.67;1024.89;1050.89;44.2549;0;478.581;59.1891;688.886;58.931;315.77;314.183
799;46.7561;8.81396;9.1039;-41.0934;0;93.67;1023.89;1050.89;44.2549;0;478.874;59.3844;688.886;57.0998;315.19;320.775
851;46.7561;8.74377;8.99403;-40.9789;0;93.67;1023.89;1050.89;44.2549;0;481.902;59.5797;685.886;56.9854;314.885;316.38
901;46.7561;8.74377;9.41521;-40.75;0;93.93;1023.89;1050.89;44.2549;0;485.564;59.7751;682.886;57.4432;314.885;318.577
950;46.7561;8.68578;8.84448;-40.5212;0;94.18;1023.89;1050.89;44.2549;0;485.369;59.5797;682.886;57.2143;314.671;318.577
994;46.7561;8.78344;6.85458;-40.9789;0;94.32;1024.89;1050.89;44.2549;0;488.494;59.7751;678.886;58.0154;315.068;318.577
1045;46.7561;8.78344;9.12527;-40.9789;0;93.93;1024.89;1050.89;44.2549;0;489.91;59.7751;676.886;58.3587;315.068;316.38
1096;46.7561;8.89637;9.56476;-40.75;0;94.18;1024.89;1050.89;44.2549;0;484.685;58.8961;674.886;59.3887;315.495;314.183
1145;46.7561;8.95436;9.41521;-40.75;0;94.18;1024.89;1050.89;44.2549;0;486.296;59.0914;674.886;59.3887;315.678;316.38
1196;46.7561;9.0154;9.29618;-40.9789;0;94.45;1025.89;1050.89;44.2549;0;488.005;59.2868;674.886;59.7321;315.77;311.986
1245;46.7561;9.11611;9.76619;-41.0934;0;93.93;1025.89;1050.89;44.2549;0;487.078;59.1891;675.886;60.0754;316.38;311.986
1294;46.7561;9.13442;9.35417;-41.0934;0;94.06;1025.89;1050.89;44.2549;0;484.001;58.8961;675.886;60.991;316.472;314.183
1345;46.7561;9.1741;7.1842;-41.3223;0;93.93;1025.89;1050.89;44.2549;0;482.976;58.7008;676.886;61.2199;316.594;311.986
1394;46.7561;9.16494;9.37553;-41.3223;0;93.55;1025.89;1050.89;44.1541;0;484.978;59.1891;678.886;60.8765;316.594;311.986
1445;46.7561;9.13442;9.64411;-41.3223;0;94.18;1025.89;1050.89;44.1541;0;483.611;59.1891;679.886;60.4188;316.472;316.38
1494;46.7561;9.06423;9.39384;-41.3223;0;93.8;1025.89;1050.89;44.2549;0;482.097;59.1891;682.886;59.8465;316.197;314.183
1545;46.7561;9.0154;6.97361;-41.0934;0;93.8;1024.89;1050.89;44.2549;0;483.904;59.4821;682.886;59.2743;315.983;314.183
1594;46.7561;8.85364;9.4854;-40.9789;0;93.67;1024.89;1050.89;44.2549;0;482.976;59.2868;681.886;59.3887;315.281;316.38
1643;46.7561;8.83533;9.00624;-40.75;0;94.06;1024.89;1050.89;44.2549;0;479.802;58.9938;681.886;57.7865;315.281;318.577
1695;46.7561;8.83533;9.25345;-40.5212;0;94.18;1024.89;1050.89;44.1541;0;484.392;59.2868;679.886;58.3587;315.281;314.183
1743;46.7561;8.81396;9.08559;-40.5212;0;94.06;1024.89;1050.89;44.1541;0;485.906;59.3844;678.886;58.3587;315.19;316.38
1795;46.7561;8.81396;9.38469;-40.75;0;93.93;1024.89;1050.89;44.1541;0;487.468;59.5797;678.886;58.0154;315.19;318.577
1842;46.7561;8.88416;9.33585;-40.75;0;93.93;1024.89;1050.89;44.2549;0;485.076;59.2868;676.886;58.5876;315.495;316.38
1894;46.7561;8.875;6.91562;-40.5212;0;93.67;1024.89;1050.89;44.2549;0;488.982;59.5797;676.886;58.931;315.373;314.183
1943;46.7561;9.02455;9.75398;-40.9789;0;94.32;1025.89;1050.89;44.2549;0;491.375;59.8727;675.886;59.8465;315.983;316.38
1994;46.7561;9.16494;9.43352;-40.9789;0;94.18;1025.89;1050.89;44.2549;0;485.271;58.7985;673.886;61.2199;316.594;318.577
2042;46.7561;9.1039;9.53424;-40.9789;0;93.55;1025.89;1050.89;44.2549;0;482.097;58.5055;674.886;60.991;316.289;314.183
2096;46.7561;9.13442;9.31449;-41.0934;0;93.55;1025.89;1050.89;44.2549;0;480.095;58.6032;677.886;60.4188;316.472;316.38
2143;46.7561;9.1741;9.67463;-41.0934;0;93.8;1025.89;1050.89;44.2549;0;484.197;59.0914;679.886;61.3343;316.594;316.38
2196;46.7561;9.08559;9.19546;-41.3223;0;93.93;1025.89;1050.89;44.2549;0;476.384;58.5055;681.886;59.8465;316.289;314.183
2260;46.7561;9.07338;7.02549;-41.3223;0;93.93;1025.89;1050.89;44.2549;0;478.972;58.8961;682.886;59.961;316.197;316.38
2318;46.7561;9.02455;9.61359;-41.3223;0;93.93;1024.89;1050.89;44.2549;0;486.394;59.8727;684.886;59.6176;315.983;314.183
2368;46.7561;8.88416;8.95436;-40.9789;0;93.67;1024.89;1050.89;44.2549;0;481.072;59.4821;686.886;57.901;315.495;316.38
2411;46.7561;8.84448;6.77523;-41.0934;0;93.8;1024.89;1050.89;44.1541;0;488.982;60.361;685.886;58.0154;315.281;314.183
2460;46.7561;8.80481;8.97572;-41.0934;0;94.06;1024.89;1050.89;44.1541;0;489.91;60.5075;685.886;57.6721;315.068;314.183
2509;46.7561;8.82617;9.39384;-41.0934;0;94.72;1024.89;1050.89;44.1541;0;486.394;59.8727;682.886;57.901;315.19;316.38
2555;46.7561;8.875;9.27481;-41.0934;0;94.58;1024.89;1050.89;44.1541;0;488.689;59.9704;681.886;58.5876;315.373;316.38
2607;46.7561;8.81396;6.79354;-41.0934;0;94.58;1024.89;1050.89;44.1541;0;486.296;59.7751;682.886;58.0154;315.19;314.183
2654;46.7561;8.80481;9.51592;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;491.082;60.2634;680.886;57.7865;315.068;316.38
2704;46.7561;8.81396;9.00624;-40.9789;0;94.45;1024.89;1050.89;44.1541;0;486.882;59.6774;680.886;58.1299;315.19;316.38
2754;46.7561;8.85364;9.29618;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;485.906;59.3844;678.886;58.5876;315.281;314.183
2803;46.7561;8.89637;9.1741;-40.9789;0;93.8;1024.89;1050.89;44.1541;0;485.808;59.2868;677.886;58.931;315.495;316.38
2854;46.7561;8.88416;9.39384;-40.9789;0;93.67;1024.89;1050.89;44.1541;0;483.708;59.2868;680.886;58.4732;315.495;316.38
2903;46.7561;8.95436;9.37553;-41.3223;0;93.67;1024.89;1050.89;44.1541;0;483.806;59.3844;678.886;58.7021;315.678;316.38
2952;46.7561;8.9452;6.9553;-41.0934;0;93.55;1024.89;1050.89;44.1541;0;485.173;59.3844;679.886;59.1599;315.678;316.38
3003;46.7561;8.93604;9.60443;-41.0934;0;93.93;1024.89;1050.89;44.1541;0;487.664;59.7751;680.886;58.931;315.678;314.183
3054;46.7561;8.875;9.0154;-40.9789;0;93.8;1024.89;1050.89;44.1541;0;485.271;59.4821;681.886;58.5876;315.373;320.775
3103;46.7561;8.83533;9.20462;-41.0934;0;93.55;1024.89;1050.89;44.1541;0;483.806;59.3844;680.886;58.1299;315.281;314.183
3156;46.7561;8.80481;9.00624;-41.0934;0;93.8;1024.89;1050.89;44.1541;0;486.882;59.6774;680.886;58.0154;315.068;318.577
3204;46.7561;8.75597;9.26566;-41.0934;0;93.93;1023.89;1050.89;44.1541;0;483.074;59.3844;683.886;57.3288;314.976;316.38
3252;46.7561;8.75597;8.90552;-41.0934;0;94.32;1023.89;1050.89;44.1541;0;484.685;59.5797;682.886;57.3288;314.976;316.38
3303;46.7561;8.73461;6.74471;-40.75;0;93.8;1024.89;1050.89;44.1541;0;487.664;59.7751;679.886;58.0154;314.885;314.183
3353;46.7561;8.86585;9.68378;-40.75;0;94.18;1024.89;1050.89;44.1541;0;489.763;59.6774;676.886;59.2743;315.373;316.38
3403;46.7561;8.875;9.15579;-40.75;0;94.18;1024.89;1050.89;44.1541;0;487.078;59.1891;674.886;59.0454;315.373;316.38
3454;46.7561;8.9452;9.41521;-40.9789;0;94.32;1025.89;1050.89;44.1541;0;486.98;59.0914;673.886;59.8465;315.678;314.183
3504;46.7561;9.09475;9.31449;-41.3223;0;94.45;1025.89;1050.89;44.1541;0;485.466;58.9938;674.886;60.7621;316.289;314.183
3555;46.7561;9.14358;9.7845;-41.3223;0;94.32;1025.89;1050.89;44.1541;0;482.976;58.7008;674.886;60.991;316.472;316.38
3604;46.7561;9.12527;9.34501;-41.3223;0;93.8;1025.89;1050.89;44.1541;0;478.972;58.2614;675.886;60.7621;316.38;311.986
3653;46.7561;9.12527;7.10484;-41.3223;0;93.55;1025.89;1050.89;44.1541;0;480.779;58.6032;676.886;60.5332;316.38;318.577
3704;46.7561;9.12527;9.82417;-41.3223;0;93.93;1025.89;1050.89;44.1541;0;483.269;58.9938;677.886;60.4188;316.38;316.38
3755;46.7561;9.14358;9.72346;-41.5512;0;93.93;1025.89;1050.89;44.1541;0;483.269;58.9938;677.886;60.7621;316.472;316.38
3803;46.7561;9.0154;9.32365;-41.0934;0;93.93;1025.89;1050.89;44.1541;0;481.804;58.8961;681.886;59.961;315.983;318.577
3853;46.7561;9.08559;9.2443;-41.3223;0;93.8;1025.89;1050.89;44.1541;0;481.169;58.9938;680.886;60.0754;316.289;314.183
3903;46.7561;8.97572;9.64411;-40.9789;0;93.8;1024.89;1050.89;44.1541;0;486.101;59.5797;679.886;59.1599;315.77;316.38
3952;46.7561;8.9452;9.1039;-40.9789;0;93.28;1024.89;1050.89;44.1541;0;485.271;59.4821;680.886;59.0454;315.678;311.986
4002;46.7561;8.90552;6.86374;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;482.878;59.1891;681.886;58.931;315.495;318.577
4053;46.7561;8.91468;9.58612;-40.9789;0;93.93;1024.89;1050.89;44.1541;0;486.98;59.7751;680.886;58.5876;315.587;316.38
4101;46.7561;8.93604;9.50371;-40.9789;0;93.55;1024.89;1050.89;44.1541;0;485.173;59.3844;679.886;59.1599;315.678;314.183
4152;46.7561;8.90552;9.30534;-40.9789;0;93.8;1024.89;1050.89;44.1541;0;488.591;59.8727;680.886;58.7021;315.495;318.577
4203;46.7561;8.86585;9.06423;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;488.591;59.8727;680.886;58.5876;315.373;316.38
4254;46.7561;8.86585;9.51592;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;486.98;59.7751;681.886;58.2443;315.373;316.38
4303;46.7561;8.9452;9.07338;-41.0934;0;93.93;1024.89;1050.89;44.1541;0;484.587;59.4821;681.886;58.0154;315.678;318.577
4352;46.7561;8.86585;6.8851;-40.9789;0;94.18;1024.89;1050.89;44.1541;0;486.101;59.5797;680.886;58.5876;315.373;316.38
4403;46.7561;8.875;9.14358;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;488.494;59.7751;678.886;58.5876;315.373;314.183
4452;46.7561;8.98487;9.56476;-41.0934;0;94.06;1025.89;1050.89;44.1541;0;488.298;59.5797;677.886;59.7321;315.892;311.986
4509;46.7561;8.88416;9.36637;-40.75;0;94.06;1024.89;1050.89;44.1541;0;488.298;59.5797;676.886;59.0454;315.495;316.38
4569;46.7561;8.93604;9.18631;-40.75;0;94.45;1024.89;1050.89;44.1541;0;488.201;59.4821;676.886;59.3887;315.678;314.183
4618;46.7561;9.06423;9.77534;-41.0934;0;93.55;1024.89;1050.89;44.1541;0;487.273;59.3844;676.886;59.3887;316.197;314.183
4666;46.7561;9.09475;9.2443;-41.0934;0;93.93;1025.89;1050.89;44.1541;0;484.197;59.0914;677.886;60.4188;316.289;314.183
4714;47.243;9.08559;7.08348;-41.3223;0;93.93;1025.89;1050.89;44.1541;0;484.978;59.1891;678.886;60.5332;316.289;314.183
4758;47.243;9.05507;9.21377;-41.0934;0;94.18;1025.89;1050.89;44.1541;0;482.878;59.1891;680.886;59.7321;316.075;314.183
4808;47.243;8.9452;9.40605;-41.0934;0;94.18;1024.89;1050.89;44.1541;0;479.07;58.9938;684.886;58.5876;315.77;314.183
4861;47.243;8.89637;9.27481;-41.0934;0;94.06;1024.89;1050.89;44.1541;0;480.681;59.1891;682.886;58.2443;315.495;316.38
4908;47.243;8.82617;6.80575;-40.75;0;94.32;1024.89;1050.89;44.1541;0;484.001;59.5797;682.886;57.901;315.19;311.986
4953;47.243;8.79565;9.46404;-40.5212;0;94.06;1024.89;1050.89;44.1541;0;487.664;59.7751;681.886;58.1299;315.068;314.183
5002;47.243;8.67357;8.82617;-40.5212;0;94.45;1023.89;1050.89;44.1541;0;483.806;59.3844;681.886;56.7565;314.579;314.183
5055;47.243;8.78344;6.8149;-40.4067;0;94.45;1024.89;1050.89;44.1541;0;484.978;59.1891;677.886;57.901;315.068;311.986
5102;47.243;8.875;9.15579;-40.4067;0;94.06;1024.89;1050.89;44.1541;0;487.175;59.2868;675.886;59.0454;315.373;314.183
5156;47.243;8.92383;9.61359;-40.5212;0;94.06;1025.89;1050.89;44.1541;0;484.587;58.7985;673.886;59.8465;315.587;316.38
5203;47.243;9.03371;9.52508;-40.75;0;94.06;1025.89;1050.89;44.1541;0;483.904;58.7985;674.886;60.1899;316.075;316.38
5252;47.243;9.07338;7.10484;-41.0934;0;93.8;1025.89;1050.89;44.1541;0;483.708;58.7008;673.886;60.6477;316.197;314.183
5317;47.243;9.20462;9.95541;-40.9789;0;93.93;1025.89;1050.89;44.1541;0;484.685;58.8961;673.886;61.4488;316.685;316.38
5367;47.243;9.2443;9.40605;-41.3223;0;93.8;1026.89;1050.89;44.1541;0;481.365;58.5055;676.886;61.9066;316.868;318.577
5416;47.243;9.2443;9.6258;-41.3223;0;93.28;1025.89;1050.89;44.1541;0;480.095;58.6032;678.886;61.5632;316.868;314.183
5469;47.243;9.23514;9.33585;-41.5512;0;93.55;1025.89;1050.89;44.1541;0;481.999;59.0914;681.886;61.1054;316.868;316.38
5524;47.243;9.09475;9.49456;-41.5512;0;94.45;1024.89;1050.89;44.1541;0;478.484;59.0914;687.886;59.8465;316.289;316.38
5568;47.243;8.99403;9.29618;-41.78;0;94.18;1024.89;1050.89;44.1541;0;479.704;59.4821;687.886;57.7865;315.892;320.775
5613;47.243;8.83533;8.98487;-41.0934;0;94.45;1024.89;1050.89;44.1541;0;488.201;60.2634;685.886;58.7021;315.281;316.38
5662;47.243;8.83533;9.52508;-40.9789;0;93.93;1024.89;1050.89;44.1541;0;491.179;60.361;682.886;58.5876;315.281;318.577
5711;47.243;8.81396;8.99403;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;486.394;59.8727;683.886;57.901;315.19;318.577
5762;47.243;8.83533;6.77523;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;487.078;59.8727;681.886;58.1299;315.281;318.577
5813;47.243;8.79565;8.95436;-40.9789;0;94.32;1024.89;1050.89;44.1541;0;488.689;59.9704;681.886;57.901;315.068;318.577
5862;47.243;8.76513;9.37553;-40.75;0;94.45;1024.89;1050.89;44.1541;0;484.587;59.4821;680.886;57.7865;314.976;316.38
5913;47.243;8.75597;9.21377;-40.5212;0;94.06;1024.89;1050.89;44.1541;0;487.566;59.6774;679.886;57.6721;314.976;318.577
5962;47.243;8.74377;6.70503;-40.5212;0;94.58;1024.89;1050.89;44.1541;0;486.785;59.5797;679.886;57.4432;314.885;314.183
6012;47.243;8.83533;9.56476;-40.5212;0;93.8;1024.89;1050.89;44.1541;0;490.691;59.8727;676.886;58.4732;315.281;314.183
6062;47.243;8.96351;9.26566;-40.9789;0;94.18;1025.89;1050.89;44.1541;0;487.078;59.1891;675.886;60.0754;315.77;316.38
6124;47.243;9.02455;7.01328;-40.9789;0;94.06;1025.89;1050.89;44.1541;0;487.078;59.1891;675.886;60.1899;315.983;314.183
6177;47.243;9.0154;9.18631;-40.9789;0;93.67;1024.89;1050.89;44.1541;0;482.488;58.8961;677.886;59.5032;315.983;314.183
6219;47.243;8.99403;9.53424;-41.0934;0;93.41;1024.89;1050.89;44.1541;0;479.509;58.7008;679.886;59.2743;315.892;318.577
6267;47.243;9.02455;9.41521;-40.9789;0;93.67;1024.89;1050.89;44.1541;0;478.777;58.7008;680.886;59.2743;315.983;316.38
6318;47.243;8.91468;6.82406;-40.9789;0;93.93;1024.89;1050.89;44.1541;0;480.486;58.9938;681.886;58.5876;315.587;316.38
6362;47.243;8.83533;9.43352;-40.75;0;93.93;1024.89;1050.89;44.1541;0;481.462;59.2868;683.886;57.901;315.281;316.38
6414;47.243;8.78344;8.92383;-40.75;0;93.8;1023.89;1050.89;44.1541;0;477.507;58.7985;683.886;57.4432;315.068;318.577
6463;47.243;8.77429;9.18631;-40.5212;0;94.06;1024.89;1050.89;44.1541;0;482.097;59.1891;681.886;57.5576;314.976;314.183
6513;47.243;8.68578;8.92383;-40.5212;0;93.8;1023.89;1050.89;44.1541;0;486.882;59.6774;680.886;56.9854;314.671;316.38
6562;47.243;8.7163;9.34501;-40.5212;0;94.18;1023.89;1050.89;44.1541;0;487.566;59.6774;678.886;57.2143;314.793;316.38
6610;47.243;8.79565;9.27481;-40.5212;0;94.58;1024.89;1050.89;44.1541;0;489.08;59.6774;676.886;58.0154;315.068;316.38
6661;47.243;8.95436;6.96445;-40.9789;0;93.93;1025.89;1050.89;44.1541;0;488.103;59.3844;675.886;59.6176;315.678;314.183
6710;47.243;8.89637;9.60443;-40.75;0;94.06;1024.89;1050.89;44.1541;0;486.589;59.3844;677.886;58.7021;315.495;314.183
6761;47.243;9.00624;9.15579;-41.0934;0;94.18;1024.89;1050.89;44.1541;0;483.611;59.1891;679.886;58.4732;315.892;318.577
6813;47.243;9.06423;9.46404;-41.3223;0;94.45;1025.89;1050.89;44.1541;0;484.978;59.1891;677.886;60.1899;316.197;311.986
6862;47.243;9.12527;9.37553;-41.5512;0;94.32;1025.89;1050.89;44.1541;0;487.273;59.3844;677.886;60.991;316.38;316.38
6912;47.243;9.08559;9.7143;-41.0934;0;94.18;1025.89;1050.89;44.1541;0;485.808;59.2868;677.886;60.4188;316.289;316.38
6961;47.243;9.09475;9.25345;-41.0934;0;94.06;1025.89;1050.89;44.1541;0;481.072;58.8961;679.886;59.961;316.289;314.183
7012;47.243;9.12527;6.9553;-41.78;0;94.18;1025.89;1050.89;44.1541;0;482.878;59.1891;681.886;60.5332;316.38;316.38
7063;47.243;9.02455;9.70515;-41.5512;0;94.18;1024.89;1050.89;44.1541;0;487.908;59.9704;682.886;59.3887;315.983;316.38
7110;47.243;9.00624;9.11611;-41.3223;0;94.32;1024.89;1050.89;44.1541;0;486.394;59.8727;684.886;59.2743;315.892;316.38
7163;47.243;8.92383;9.18631;-41.3223;0;93.8;1024.89;1050.89;44.1541;0;484.197;59.7751;686.886;58.5876;315.587;314.183
7210;47.243;8.82617;8.96351;-41.0934;0;93.67;1023.89;1050.89;44.1541;0;485.076;59.9704;686.886;57.5576;315.19;314.183
7261;47.243;8.77429;9.41521;-41.0934;0;94.18;1024.89;1050.89;44.1541;0;488.982;60.2634;682.886;57.6721;314.976;318.577
7312;47.243;8.80481;9.04591;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;487.81;59.8727;681.886;58.1299;315.068;314.183
7361;47.243;8.76513;6.66536;-41.0934;0;94.32;1024.89;1050.89;44.1541;0;485.466;59.6774;682.886;57.6721;314.976;320.775
7410;47.243;8.76513;9.47625;-40.9789;0;94.06;1024.89;1050.89;44.1541;0;484.685;59.5797;681.886;57.4432;314.976;316.38
7463;47.243;8.79565;9.41521;-40.9789;0;95;1024.89;1050.89;44.1541;0;483.708;59.2868;679.886;57.7865;315.068;318.577
7510;47.243;8.80481;9.2443;-40.9789;0;95;1024.89;1050.89;44.1541;0;484.978;59.1891;677.886;58.4732;315.068;314.183
7561;47.243;8.81396;9.09475;-40.75;0;95;1024.89;1050.89;44.1541;0;484.197;59.0914;677.886;58.2443;315.19;314.183
7610;47.243;9.0154;9.70515;-41.0934;0;95;1025.89;1050.89;44.0534;0;484.587;58.7985;672.886;60.1899;315.983;314.183
7662;47.243;9.03371;9.33585;-40.9789;0;94.32;1025.89;1050.89;44.0534;0;484.587;58.7985;672.886;60.7621;316.075;307.591
7711;47.243;9.1039;7.114;-41.5512;0;94.32;1025.89;1050.89;44.1541;0;486.882;58.9938;672.886;60.991;316.289;316.38
7761;47.243;9.26566;10.0958;-41.5512;0;94.18;1026.89;1050.89;44.1541;0;486.101;58.8961;671.886;62.021;316.991;311.986
7811;47.243;9.33585;9.95541;-41.5512;0;93.93;1026.89;1050.89;44.1541;0;482.683;58.4078;671.886;62.9366;317.296;309.788
7860;47.243;9.36637;9.73567;-41.78;0;93.8;1026.89;1050.89;44.1541;0;480.388;58.2614;674.886;62.9366;317.387;316.38
7911;47.243;9.37553;9.56476;-41.8945;0;94.18;1026.89;1050.89;44.0534;0;481.609;58.7008;677.886;62.5932;317.387;316.38
7960;47.243;9.28397;9.82417;-41.8945;0;93.41;1025.89;1050.89;44.0534;0;481.267;59.0914;684.886;61.4488;317.082;316.38
8013;47.243;9.13442;9.19546;-41.8945;0;94.18;1024.89;1050.89;44.1541;0;477.898;59.1891;686.886;59.3887;316.472;318.577
8061;47.243;9.1039;6.98582;-41.8945;0;94.32;1025.89;1050.89;44.1541;0;484.197;59.7751;684.886;59.8465;316.289;316.38
8111;47.243;9.08559;9.34501;-41.3223;0;94.58;1025.89;1050.89;44.1541;0;489.568;60.1657;682.886;60.1899;316.289;318.577
8160;47.243;8.96351;9.50371;-41.5512;0;94.06;1024.89;1050.89;44.1541;0;489.568;60.1657;682.886;59.3887;315.77;314.183
8211;47.243;8.96351;9.33585;-41.5512;0;93.8;1024.89;1050.89;44.1541;0;483.806;59.3844;681.886;59.3887;315.77;320.775
8261;47.243;8.97572;9.22598;-41.3223;0;94.18;1024.89;1050.89;44.1541;0;486.199;59.6774;680.886;59.3887;315.77;316.38
8313;47.243;8.9452;9.6258;-41.3223;0;93.93;1024.89;1050.89;44.1541;0;488.689;59.9704;683.886;59.3887;315.678;318.577
8360;47.243;8.90552;9.06423;-172.591;0;94.58;1024.89;1050.89;44.1541;0;484.88;59.7751;684.886;58.4732;315.495;318.577
8411;47.243;8.90552;6.75386;-172.591;0;94.18;1024.89;1050.89;44.1541;0;488.689;59.9704;681.886;58.8165;315.495;316.38
8461;47.243;8.93604;9.18631;-172.934;0;93.93;1024.89;1050.89;44.1541;0;491.765;60.2634;680.886;59.1599;315.678;314.183
8510;47.243;9.00624;9.64411;-173.392;0;94.06;1025.89;1050.89;44.1541;0;488.298;59.5797;677.886;59.961;315.892;311.986
8560;47.243;9.08559;9.59527;-172.934;0;94.18;1025.89;1050.89;44.1541;0;490.496;59.6774;673.886;60.6477;316.289;316.38
8610;47.243;9.27481;7.35511;-173.392;0;94.18;1027.89;1050.89;44.1541;0;494.597;59.2868;665.886;63.8521;316.991;311.986
8661;47.243;9.63495;10.8558;-173.392;0;94.99;1028.89;1050.89;44.1541;0;494.89;58.7985;655.885;65.7977;318.486;311.986
8710;47.243;9.90353;10.575;-173.392;0;94.99;1031.89;1050.89;44.1541;0;490.886;57.7731;654.885;70.3755;319.493;314.183
8760;47.243;10.0561;10.8039;-171.79;0;94.45;1032.89;1050.89;44.1541;0;487.566;57.4801;655.885;71.291;320.195;311.986
8810;47.243;10.285;10.6848;-173.392;0;94.18;1033.89;1050.89;44.1541;0;488.884;57.9684;658.885;71.9777;321.568;311.986
8860;47.243;10.7947;11.6157;-177.169;0;94.45;1034.89;1050.89;44.1541;0;487.078;57.6754;654.885;73.3511;324.681;316.38
8912;47.243;11.1365;11.6554;-179.572;0;94.58;1039.89;1050.89;44.1541;0;484.197;57.0895;654.885;78.2722;326.695;311.986
8959;47.243;11.6645;9.61359;-183.348;0;94.99;1042.89;1050.89;44.1541;0;481.804;56.8941;656.885;81.1333;329.869;320.775
9008;47.243;12.336;13.0959;-189.986;0;95;1048.89;1050.89;44.1541;0;482.781;57.1871;657.885;85.8255;333.897;320.775
9060;47.243;12.6442;13.1753;-192.962;0;93.93;1051.89;1050.89;44.1541;0;481.365;57.1871;659.886;88.9156;335.79;318.577
9110;47.243;12.8762;13.2241;-195.709;0;93.8;1052.89;1050.89;44.0534;0;476.97;57.1871;665.886;91.09;337.895;329.594
9159;47.243;12.986;12.9647;-199.943;0;93.41;1051.89;1050.89;44.0534;0;474.382;57.3824;679.886;91.09;337.773;322.972
9212;47.243;12.8151;13.1142;-202.575;0;93.8;1049.89;1050.89;44.1541;0;475.408;58.7985;691.886;89.6022;336.797;333.989
9259;47.243;12.4855;12.1742;-203.376;0;94.18;1046.89;1050.89;44.1541;0;468.767;58.9938;703.886;86.8556;335.484;336.186
9310;47.243;12.2658;9.68378;-204.979;0;94.58;1044.89;1050.89;44.1541;0;474.48;60.361;708.886;84.2233;333.47;338.384
9359;47.243;11.9362;12.3543;-204.979;0;94.32;1042.89;1050.89;44.1541;0;475.603;60.8005;710.886;82.9644;331.487;336.186
9410;47.243;11.8446;12.1437;-205.322;0;93.93;1041.89;1054.89;44.1541;0;485.564;61.8747;707.886;82.1633;330.968;336.186
