time;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_EINSPRITZMENGE_AKTUELL_WERT;STAT_EINSPRITZMENGE_SOLL_WERT;STAT_FAHRERWUNSCHMOMENT_ROH_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_LADEDRUCKSTELLER_ANSTEUERUNG_WERT;STAT_LADEDRUCK_SOLL_WERT;STAT_LADEDRUCK_WERT;STAT_LADELUFTTEMPERATUR_WERT;STAT_LAMBDA_WERT;STAT_LUFTMASSE_PRO_HUB_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_RAILDRUCK_SOLL_WERT;STAT_RAILDRUCK_WERT
44;63.7446;10.0042;7.44361;-180.716;0;93.28;1029.89;1050.89;44.6577;0;474.284;57.8707;677.886;68.0866;319.981;320.775
90;63.7446;9.99509;10.7459;-180.716;0;92.78;1028.89;1050.89;44.6577;0;474.48;57.9684;678.886;67.5144;319.89;318.577
143;63.7446;10.0042;10.3735;-180.716;0;93.28;1029.89;1050.89;44.6577;0;471.892;57.5778;677.886;67.9721;319.981;325.169
190;63.7446;10.0256;10.2148;-180.716;0;92.9;1029.89;1050.89;44.6577;0;471.99;57.6754;678.886;67.9721;320.073;318.577
243;63.7446;10.0164;10.6055;-180.716;0;93.15;1028.89;1050.89;44.6577;0;472.868;57.8707;679.886;67.6288;319.981;320.775
290;63.7446;9.96457;10.575;-181.174;0;93.03;1028.89;1050.89;44.6577;0;471.599;57.8707;681.886;67.0566;319.768;320.775
341;63.7446;9.93405;10.2545;-181.174;0;92.9;1028.89;1050.89;44.6577;0;469.401;57.7731;681.886;66.4844;319.676;318.577
391;63.7446;9.90353;7.30627;-180.716;0;93.03;1028.89;1050.89;44.6577;0;470.085;57.7731;681.886;66.4844;319.493;320.775
442;63.7446;9.91574;10.7154;-180.716;0;93.28;1028.89;1050.89;44.6577;0;475.603;58.4078;680.886;66.7132;319.585;320.775
493;63.7446;9.96457;10.3339;-180.373;0;93.28;1029.89;1050.89;44.6577;0;475.993;58.066;678.886;67.9721;319.676;320.775
542;63.7446;9.97372;10.2057;-180.373;0;92.9;1029.89;1050.89;44.6577;0;472.771;57.7731;677.886;67.7432;319.768;320.775
591;63.7446;9.99509;10.6055;-180.716;0;92.78;1029.89;1050.89;44.6577;0;477.703;58.4078;678.886;67.7432;319.89;320.775
642;63.7446;10.0164;10.7245;-180.716;0;93.03;1029.89;1050.89;44.6577;0;479.265;58.5055;676.886;68.0866;319.981;322.972
691;63.7446;10.0439;10.4651;-180.716;0;93.41;1029.89;1050.89;44.6577;0;476.677;58.066;675.886;68.4299;320.195;318.577
742;63.7446;9.98593;7.43446;-179.572;0;93.28;1028.89;1050.89;44.557;0;474.284;57.8707;678.886;67.9721;319.89;325.169
791;63.7446;9.99509;10.7764;-181.174;0;93.55;1028.89;1050.89;44.557;0;474.577;58.066;678.886;67.3999;319.89;322.972
840;63.7446;10.105;10.7337;-181.174;0;92.65;1030.89;1050.89;44.6577;0;475.896;57.9684;676.886;68.6588;320.47;322.972
887;63.7446;10.0256;10.1752;-179.915;0;93.15;1029.89;1050.89;44.6577;0;474.284;57.8707;679.886;68.7732;320.073;325.169
939;63.7446;10.0653;10.6635;-181.174;0;93.15;1029.89;1050.89;44.6577;0;470.573;57.6754;680.886;68.0866;320.286;318.577
988;63.7446;10.0256;10.7459;-181.517;0;93.41;1028.89;1050.89;44.6577;0;472.478;58.066;682.886;67.3999;320.073;320.775
1040;63.7446;9.97372;10.2637;-181.517;0;93.03;1028.89;1050.89;44.6577;0;469.401;57.7731;682.886;67.0566;319.768;314.183
1089;63.7446;9.96457;7.44361;-181.975;0;92.9;1028.89;1050.89;44.6577;0;474.773;58.2614;681.886;67.3999;319.768;320.775
1138;63.7446;9.96457;10.755;-181.517;0;93.15;1028.89;1050.89;44.6577;0;475.603;58.4078;681.886;67.2855;319.768;318.577
1187;63.7446;9.89437;10.4163;-181.174;0;93.15;1028.89;1050.89;44.6577;0;473.405;58.2614;684.886;66.5988;319.493;318.577
1238;63.7446;9.87606;9.98593;-181.174;0;93.55;1028.89;1050.89;44.6577;0;476.677;58.7008;682.886;66.3699;319.371;320.775
1289;63.7446;9.87606;10.5353;-180.716;0;93.55;1028.89;1050.89;44.6577;0;477.068;58.5055;680.886;66.9421;319.371;316.38
1338;63.7446;9.91574;10.7764;-180.716;0;93.8;1028.89;1050.89;44.6577;0;478.484;58.5055;678.886;67.2855;319.585;318.577
1387;63.7446;9.95541;10.3339;-180.373;0;93.15;1029.89;1050.89;44.6577;0;472.673;57.6754;677.886;67.6288;319.676;318.577
1440;63.7446;9.95541;7.40394;-180.373;0;93.55;1029.89;1050.89;44.6577;0;471.892;57.5778;678.886;67.7432;319.676;316.38
1489;63.7446;9.94625;10.5841;-180.373;0;93.41;1028.89;1050.89;44.6577;0;472.771;57.7731;678.886;67.3999;319.676;316.38
1538;63.7446;9.93405;10.5444;-180.373;0;93.03;1028.89;1050.89;44.6577;0;471.404;57.7731;680.886;67.0566;319.676;314.183
1589;63.7446;9.94625;10.1141;-180.373;0;92.9;1028.89;1050.89;44.6577;0;474.48;57.9684;678.886;67.5144;319.676;320.775
1640;63.7446;9.97372;10.694;-180.373;0;93.03;1029.89;1050.89;44.6577;0;473.503;57.7731;676.886;67.8577;319.768;318.577
1689;63.7446;10.0164;10.8863;-179.114;0;92.9;1029.89;1050.89;44.6577;0;478.972;58.2614;676.886;68.4299;319.981;318.577
