﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 DAW 3.5 v11 - WBAKG1C58CE839660.mhd
214.625,13.9,28.1,-0.6,0.6,0,0,0,0,0,0,70.7,20,3,86,15.67,15.73,69.8,78.4,41.4,740.1,1717,5,9.1,35.3,14.2,248.8,0,28.4,42.7,28.4,0
214.726,13.9,25.3,-0.2,3.8,0,0,0,0,0,0,71.1,20,3,86,13.01,12.45,74.1,93.2,55.7,958.7,1768,-5.4,-13.5,42.9,13.9,255.8,0,100,100,26.9,0
214.830,13.9,24.2,0.1,2.6,0,0,0,0,0,0,74.6,20,3,86,12.36,11.87,74.3,87.3,55.6,1236.9,1790,-9.2,-17.5,44.6,14.2,256.7,0,99.8,100,25.1,0
214.940,13.9,37.8,0.3,4.5,0,0,0,0,0,0,74.6,20,3,84,12.94,12.95,76.6,108.6,62.9,1302.1,1833,-11.1,-15,46.5,14.6,264,0,100,100,27.4,0
215.045,13.9,37.5,0.5,6.7,0,0,0,0,0,0,73.9,20,3,84,14.35,15.26,78,110.5,73.5,1316.4,1867,-5.5,-2,73,15,268.1,0,100,100,83.9,0
215.145,13.9,34.2,0.8,6.2,0,0,0,0,0,0,75.5,20,3,84,15,14.77,79.5,107.1,75.5,1422.3,1908,-5.1,-6.4,79.1,15,271.9,0,100,100,100,0
215.246,13.9,27.1,1.2,5.2,0,0,0,0,0,0,76,20,3,84,14.94,14.84,81.4,96.8,75.6,1468.8,1956,-7.5,-9.3,81.1,15,277.4,0,99.6,100,87.7,0
215.345,13.9,16.3,1.5,1.4,0,0,0,0,0,0,78.7,20,3,84,16.02,16.69,83.4,74.8,66.6,1434.5,1990,-6.5,-3.9,81.2,15,282.7,0,14.4,28.7,18,0
215.445,13.9,14.4,1.1,0.7,0,0,0,0,0,0,76.9,2,3,84,16.75,16.78,81,70.6,60.8,1299.8,2047,-6,-5.4,25.7,15.4,279.7,0,18.6,33.2,18.6,0
215.548,13.9,12.5,0.7,0.6,0,0,0,0,0,0,78.3,2,3,84,16.13,16.08,67.7,65.4,53.7,1246,2059,-8,-6.6,18.1,14.2,240.6,0,17.6,32,17.6,0
215.650,13.9,12.5,0.5,0.4,0,0,0,0,0,0,78,2,3,86,16.62,17.02,62.9,61.3,49,1123.7,2109,-1,2.7,16.4,12,222.1,0,16.9,31.3,16.9,0
215.750,13.9,11.2,0.2,0,0,0,0,0,0,0,79.2,2,3,86,16.16,15.47,59.1,56.8,45.8,971.7,2150,1.4,0.6,15.2,13.9,214.8,0,16.5,31.1,16.5,0
215.860,13.9,12.9,-0.3,0,0,0,0,0,0,0,77.8,2,3,86,15.59,14.9,54.2,54.9,43,845.7,2163,1.7,-0.5,13.9,17.2,198.7,0,17,31.4,17,0
215.970,13.9,14.6,-0.2,0,0,0,0,0,0,0,75.7,2,3,86,15.13,14.61,55.3,55.4,43.5,723.9,2216,1.8,-1.6,14.9,16.9,201.7,0,16.9,31.3,16.8,0
216.071,13.9,14.4,-0.3,0,0,0,0,0,0,0,75.5,2,3,84,14.91,14.93,55.1,55,44,705.4,2244,1.6,0,15.1,16.5,201.4,0,16.7,31.2,16.7,0
216.175,13.9,16.8,-0.1,0.1,0,0,0,0,0,0,75.2,2,3,86,15.04,14.73,56,60.1,45.8,691,2264,2.9,-0.9,16.4,17.2,206,0,16.5,30.9,16.5,0
216.280,13.9,28.4,0.4,0.5,0,0,0,0,0,0,75.3,2,3,84,15.1,14.61,63.3,66.4,50.7,695.2,2302,3.3,-1.1,19.1,12,225.9,0,16,30.4,16,0
216.388,13.9,65.1,1.9,6.8,0,0,0,0,0,0,69.7,20,3,84,14.64,14.87,85.7,115.4,84.6,943.2,2357,3.9,1,51,1.9,274.6,0,100,100,16.2,0
216.486,13.9,99.6,2.6,9.2,0,0,0,0,0,0,72.5,20,3,84,13.55,13.87,89.3,127.5,105.2,1614.2,2411,-6.6,-9.8,75.5,14.6,311.7,0,100,100,20.1,0
216.585,13.9,99.6,3.2,10,0,0,0,0,0,0,79.9,20,3,84,14.64,15.23,92.7,169.5,131.3,1690.3,2427,-10.5,-10.9,79.4,-1.5,386.9,0,100,100,18,0
216.732,13.9,99.6,4.1,10,0,0,0,0,0,0,78.2,20,3,84,14.33,14.17,97.7,217.3,179.5,1941,2493,-11.4,-13.2,81.1,13.9,468.9,0,100,100,17.4,0
216.842,13.9,99.6,4.8,11.3,0,0,0,0,0,0,80.1,20,3,84,14.3,14.46,101.6,216.2,205,2329.4,2565,-13.3,-13.1,81.2,14.6,503.3,0,100,100,18.3,0
216.945,13.9,99.6,5.7,12.9,0,0,0,0,0,0,81.7,20,3,84,14.61,14.9,106.3,215.9,218.7,2483.1,2643,-12.4,-11.3,81.1,14.2,537.5,0,100,100,20.4,0
217.049,13.9,99.6,6.6,14.1,0,0,0,0,0,0,80.6,20,3,84,14.91,14.9,111,215,227,2637.8,2708,-10.9,-10.7,81,13.9,563.8,0,100,100,20.9,0
217.160,13.9,99.6,7.4,15.2,0,0,0,0,0,0,81.9,20,3,86,14.91,14.81,115.5,214.3,233.9,2698.6,2776,-10,-9.4,81,13.5,579.5,0,98.7,100,20.3,0
217.262,13.9,99.6,8.2,16.1,0,0,0,0,0,0,82.6,20,3,86,14.68,14.79,119.9,214.4,239.6,2758.6,2851,-10.8,-9.9,81,12.8,587.8,0,93.9,100,20.6,0
217.371,13.9,99.6,9.2,16.9,0,0,0,0,0,0,80.3,20,3,86,14.5,14.54,125.5,218.5,245.9,2770.8,2919,-11.6,-10.4,81,12,537.8,0,90.2,100,19.5,0
217.480,13.9,99.6,9.2,18,0,0,0,0,0,0,81.5,20,3,86,16.48,16.71,125.5,215.4,253.1,2535.4,2997,-9.9,-6.1,81,12,545.8,0,78.9,93.5,20.3,0
217.580,13.9,99.6,10.2,18,0,0,0,0,0,0,83.1,2,3,86,15.3,14.15,130.4,217,261.5,2454.7,3081,-9,-12.6,81,11.2,623.2,0,60.6,75.2,20.8,0
217.679,13.9,99.6,12.1,18,0,0,0,0,-2.7,0,81.5,2,3,86,14.44,14.53,137.3,218.6,271.7,2762.8,3134,-13.7,-11.1,81,10.9,650.2,0,44.7,59.1,20.8,0
217.801,13.9,99.6,12.8,18,0,0,0,0,-2.3,0,80.5,2,3,86,14.28,13.82,139.2,219.9,286.3,2766.1,3254,-12.3,-12.6,81,10.9,665.7,0,28.5,42.8,21.8,0
217.904,13.9,99.6,14.2,18,0,0,0,0,-2.3,0,79.4,2,3,86,14.56,14.44,143.2,219.9,298.3,2616.1,3370,-9.9,-8.9,81,10.5,685.1,0,26.1,40.5,23,0
218.005,13.9,99.6,15.8,18,0,0,0,0,-2,0,80.1,2,3,88,14.01,13.92,147.5,219.9,308.6,2641,3454,-10.6,-9.5,81,7.9,704.8,0,26,40.1,24.1,0
218.109,13.9,99.6,16.1,18,0,0,0,0,-2,0,75,2,3,88,13.8,13.62,148.3,219.9,319,2570.9,3553,-9.8,-9.1,81,9.8,704.1,0,26.6,39.9,25.1,0
218.211,13.9,99.6,16.1,18,0,0,0,0,-1.7,0,79.2,2,3,88,13.81,13.67,148.1,219.9,327.4,2550.6,3669,-8.6,-7.5,81,9.8,703.4,0,27.5,40.8,26.1,0
218.319,13.9,99.6,15.7,18,0,0,0,0,-1.3,0,74.1,2,3,88,13.35,13.44,147.1,219.9,335.7,2537.3,3783,-9.1,-7.1,81,9.8,698.9,0,29.3,42.7,26.8,0
218.430,13.9,99.6,15.5,18,0,0,0,0,-1.3,0,79.9,2,3,88,13.59,13.58,146.6,219.9,342.2,2497.6,3873,-7.9,-5.6,81,9.8,694.4,0,29.4,42.7,27.3,0
218.530,13.9,99.6,15.4,18,0,0,0,0,-1,0,81.2,2,3,88,13.37,13.16,146.3,219.9,346.4,2509.7,3900,-8.4,-7,81,9.8,693.5,0,29.1,43.5,27,0
218.630,13.9,99.6,15.4,18,0,0,0,0,-0.7,0,79.2,2,3,88,13.21,13.11,146.1,219.9,355.2,2537,4168,-8.5,-7,81,9.4,700.4,0,30.9,44.3,28.8,0
218.730,13.9,99.6,15.6,18,0,0,0,0,-0.7,0,84.5,2,3,88,13.45,13.32,146.7,219.9,364.3,2536.5,4087,-5.7,-4.2,81,9.4,704.5,0,30.4,44.8,28.4,0
218.840,13.9,99.6,15.7,18,0,0,0,0,-0.3,0,76.7,2,3,88,13.19,13.26,146.9,219.9,367.6,2529.6,4242,-7,-4.7,81,7.5,694.7,0,30.4,43.6,28.5,0
218.936,13.9,99.6,15.7,18,0,0,0,0,-0.3,0,76.9,2,3,88,13.16,13.15,147.1,219.9,375.1,2420.9,4316,-4.4,-2.2,81,7.5,698.5,0,32,46.2,29.9,0
219.047,13.9,99.6,15.6,18,0,0,0,0,0,0,74.6,2,3,88,13.04,13.02,146.7,219.9,381,2449.4,4425,-3.8,-1.6,81,7.5,695.9,0,32.6,45.8,30.3,0
219.150,13.9,99.6,15.4,18,0,0,0,0,0,0,81.2,2,3,88,12.86,12.88,146.2,219.9,394.2,2409.5,4674,-3.2,-0.9,81,8.2,702.9,0,34.8,48.8,31.7,0
219.245,13.9,99.6,15.2,18,0,0,0,0,0,0,74.8,2,3,88,12.79,12.82,145.7,219.9,399.4,2462.5,4554,-2.9,-0.4,81,8.2,695.6,0,32.9,47.1,30.3,0
219.345,13.9,99.6,15.2,18,0,0,0,0,0,0,72.9,2,3,88,12.81,12.86,145.8,219.9,403.2,2475.7,4678,-2.3,0.4,81,8.2,699.2,0,33.6,46.9,31,0
219.451,13.9,99.6,15.2,18,0,0,0,0,0,0,82.2,2,3,88,12.62,12.69,145.7,219.9,409.1,2488.2,4761,-2.5,0.4,81,8.2,702.5,0,35,49.3,32.3,0
219.562,13.9,99.6,15.2,18,0,0,0,0,0,0,84,2,3,88,12.73,12.62,145.6,219.9,417,2441.6,4866,-2.1,0.2,81,8.2,708.9,0,36.6,49.8,33.7,0
219.670,13.9,99.6,15.2,18,0,0,0,0,0,0,70.2,2,3,88,12.46,12.56,145.6,219.9,426.8,2452.9,5009,-1.7,1.4,81,9.8,727.9,0,38.8,52.2,36.1,0
219.772,13.9,99.6,15.2,18,0,0,0,0,0,0,66.7,2,3,88,12.49,12.38,145.6,219.9,432.8,2428.4,5046,-1.2,0.7,81,9.8,730,0,38.3,52.7,36.4,0
219.880,13.9,99.6,16.4,18,0,0,0,0,0,0,87.7,2,3,88,12.32,12.39,149,219.9,441.3,2333.7,5148,0.6,3.2,81.1,9,747.3,0,40.3,53.7,38.8,0
219.980,13.9,99.6,17.7,18,0,0,0,0,0,0,72.2,2,3,90,12.23,12.42,152.5,219.9,450.6,2210.7,5259,-0.4,2.9,81,9.8,755.5,0,41.8,55.2,40.8,0
220.080,13.9,99.6,17.5,18,0,0,0,0,0,0,75.2,2,3,90,12.15,12.15,151.9,219.9,458.5,2052.1,5340,0,3.4,72.7,9.8,771.4,0,42.2,55.8,41.7,0
220.180,13.9,99.6,17.5,18,0,0,0,0,0,0,82.6,2,3,90,12.19,12.33,151.9,219.9,470,1970.1,5474,1.4,5.5,57.5,10.1,778.1,0,43.6,57.9,43.3,0
220.290,13.9,99.6,17.5,18,0,-3.3,0,0,0,0,81.9,2,3,90,12.2,12.22,151.9,219.9,478.5,1900.3,5532,2.9,7,51.6,10.9,779.5,0,42.5,56.9,42.7,0
220.401,13.9,99.6,17.5,18,0,-3.3,0,0,-3.3,0,84.5,2,3,90,12.29,12.3,151.8,219.9,489.9,1819.7,5705,4.8,8.7,50.8,10.9,779,0,41.8,56.2,42.9,0
220.511,13.9,99.6,17.5,18,0,-3.3,0,-3.3,-3.3,0,77.5,2,3,90,12.29,12.38,151.8,219.8,499.4,1727.4,5730,7.3,11.4,50.7,10.9,780.2,0,41.3,55.7,42.5,0
220.620,13.9,99.6,17.5,18,0,-3,0,-3.3,-3,0,77.5,2,3,90,12.16,12.06,151.7,219.9,508,1668.8,5838,7.8,11.5,51.1,10.9,773.5,0,41.3,54.8,42.5,0
220.732,13.9,99.6,17.5,18,0,-3,0,-3.3,-3,0,68.6,2,3,90,12.02,11.99,151.7,219.9,517.7,1610.9,5954,7.7,11,52.5,10.9,773.6,0,41.9,55.1,42.4,0
220.837,13.9,99.6,17.5,18,0,-2.7,0,-3,-3,0,70,2,3,91,11.99,11.99,151.7,219.9,527.2,1595.6,6036,7.4,9.9,54.5,10.9,774.3,0,41.6,55.8,42,0
220.940,13.9,99.6,17.5,18,0,-2.7,0,-3,-2.7,0,69.2,2,3,91,11.97,11.89,151.6,219.9,534.2,1590.1,6094,6.8,9.5,58.5,10.9,776.1,0,41.6,55.1,41.7,0
221.040,13.9,99.6,17.5,18,0,-2.7,0,-3,-2.7,0,71.8,2,3,91,11.9,11.86,151.5,219.9,544.2,1581.5,6275,6.1,8.9,66.8,10.9,775.5,0,41.7,54.9,41.6,0
221.151,13.9,99.6,18.2,18,0,-2.3,0,-2.7,-2.7,0,69.7,2,3,91,11.85,11.89,153.4,219.9,551,1541.1,6286,4.5,7.5,79.3,10.9,783.7,0,41.3,55.8,41.1,0
221.251,13.9,99.6,18.1,18,0,-2.3,0,-2.7,-2.3,0,69.5,2,3,91,11.86,11.86,152.9,219.6,557.4,1493.3,6358,2.8,5.5,80.9,11.2,784.1,0,41.1,54.4,41.1,0
221.357,13.9,99.6,17.8,18,0,-2.3,0,-2.7,-2.3,0,72.5,2,3,93,11.9,11.9,152,218.7,564.1,1488.9,6506,1.5,4.6,81,11.6,782.2,0,41,54.2,40.8,0
221.460,13.9,99.6,17.7,18,0,-2,0,-2.3,-5.7,0,68.3,2,3,93,11.87,11.97,151.7,218.7,566.8,1471.5,6526,1,4.7,80.9,11.6,777.7,0,40.6,55.1,40.3,0
221.557,13.9,99.6,17.6,18,0,-2,0,-2.3,-5.3,0,68.8,2,3,93,12.02,12.02,151.4,218.4,567.9,1495.5,6620,0.2,3.2,80.9,11.6,776.3,0,40.4,53.8,40.1,0
221.661,13.9,99.6,17.6,18,0,-2,0,-2.3,-5.3,0,67.9,2,3,93,11.95,11.9,151.4,218.4,568.5,1461.4,6707,0.4,3.4,80.9,11.6,773.7,0,40.3,54.7,40.1,0
221.771,13.9,99.6,17.6,18,0,-2,0,-2.3,-5.3,0,69.2,2,3,93,11.99,11.95,151.3,218.1,568.7,1454,6761,-0.8,1.9,81,11.6,774.1,0,40,54.3,39.5,0
221.871,13.9,99.6,17.2,18,0,-1.7,0,-2,-5.3,0,72.2,2,3,93,11.95,11.86,149.9,217.8,568.8,1424.7,6840,-1.6,0.8,81.1,12.4,762.9,0,40.1,54.5,39.3,0
221.980,13.9,99.6,17,18,0,-5,0,-2,-8.3,0,71.3,2,4,93,11.99,12.03,149.6,218.6,568.8,1436.6,6840,-1.8,1.2,81,12.4,756.1,0,39.5,53.5,38.7,0
222.086,13.9,99.6,17,18,0,-5,0,-2,-8.3,0,67.2,2,4,95,12.02,12.07,149.5,219.6,568.8,1461.2,6743,-2.2,1.2,81,2.2,761.9,0,39.7,53.5,38.6,0
222.186,13.9,99.6,18.2,18,0,-4.7,0,-5,-8.3,0,79.7,2,4,95,14.15,12.95,152.6,219.9,541.4,2104.2,5520,0,0,79.4,-1.5,673.9,0,41.9,53.5,43.3,0
222.290,13.9,99.6,18.2,18,0,-4.7,0,-5,-8,0,79.6,2,4,95,12.23,12.42,152.5,219.9,512.6,2024.6,5549,0,0,53.9,0.4,695,0,40.8,53,42.7,0
222.396,13.9,26.5,18.2,18,0,-4.3,0,-4.7,-8,0,77.3,2,4,97,12.49,12.72,152.4,210.5,491.1,1989.8,5601,4.5,7.1,49.6,4.1,726.1,0,39.1,53.8,39.1,0
222.496,13.9,0,18.2,18,0,-4.3,0,-4.7,-7.7,0,80.1,2,4,97,12.2,12.3,152.3,106.6,417.3,1866.3,5596,5.1,7.5,44.1,-3.4,650.3,0,26.5,40,28,0
222.597,13.9,0,11.2,18,0,-4.3,0,-4.7,-7.7,0,78.7,2,4,99,12.28,12.23,133.3,82.2,289.1,2096.2,5619,6.5,8.7,26.2,-9.4,475.6,0,19.3,31.7,22.6,0
222.697,13.9,0,1,0,0,-4,0,-4.3,-7.7,0,99.4,2,4,99,12.98,12.96,79.7,48.8,186.6,2994,5569,9.4,11.5,12.7,-3.8,213.3,0,26.6,41.2,26.6,0
222.796,13.9,0,-7.7,0,0,-4,0,-4.3,-7.3,0,80.1,2,4,99,14.1,13.77,30.2,19.5,92.7,2193,5546,8.3,7.7,4.9,16.9,115.5,0,20.6,35.2,20.6,0
222.896,13.9,0,-10.5,0,0,0,0,0,0,0,77.1,2,4,99,12.96,12.49,13.7,12.4,44.8,1918.9,5539,-12.5,-18.7,5.8,24.8,45.2,0,42.6,55.7,42.6,0
223.001,13.9,0,-10.9,0,0,0,0,0,0,0,74.3,2,4,97,12.83,12.69,11.1,11.9,28.9,1832.9,5576,-17.8,-23,7,7.1,19.8,0,42.8,57.2,42.8,0
223.105,13.9,0,-10.8,0,0,0,0,0,0,0,73.4,2,4,95,13.49,12.95,11.5,11.7,24.4,1854.7,5533,0,0,7.5,10.1,0,0,42.9,56,42.9,0
223.211,13.9,0,-10.8,0,0,0,0,0,0,0,73.9,2,4,95,34.2,31.26,11.6,11.7,23.3,1849.2,5500,0,0,7.5,10.1,0,0,42.9,56,42.9,0
223.317,13.9,0,-10.8,0,0,0,0,0,0,0,75.9,2,4,95,92.18,85.99,11.6,11.6,22.9,1818.4,5452,0,0,7.5,10.1,0,0,43,56,43,0
223.420,13.9,0,-10.8,0,0,0,0,0,0,0,81.9,2,4,95,124.93,123.49,11.6,11.6,22.5,1516.1,5404,0,0,7.3,10.1,0,0,43,56.1,43,0
223.526,13.9,0,-10.8,0,0,0,0,0,0,0,80.3,2,4,95,144.72,174.35,11.4,11.6,22.3,1178.7,5360,0,0,7.3,9.8,0,0,43.1,56.1,43.1,0
223.631,13.9,0,-10.7,0,0,0,0,0,0,0,81,2,4,95,145.24,181.39,11.5,11.5,22,904.3,5305,0,0,7.3,9.8,0,0,43.1,56.5,43.1,0
223.736,13.9,0,-10.7,0,0,0,0,0,0,0,81.5,2,4,95,234.95,234.95,11.4,11.5,21.7,748.6,5230,0,0,7.1,9.8,0,0,43.2,56.6,43.2,0
223.836,13.9,0,-10.7,0,0,0,0,0,0,0,79,2,4,95,234.95,234.95,11.3,11.5,21.5,775.8,5236,0,0,7.1,9.8,0,128,43.2,56.5,43.2,0
223.941,13.9,0,-10.7,0,0,0,0,0,0,0,78,2,5,95,234.95,234.95,11.4,11.5,21.3,799.8,5176,0,0,7,9.4,0,0,43.3,56.6,43.3,0
224.046,13.9,0,-10.7,0,0,0,0,0,0,0,77.6,2,5,95,234.95,234.95,11.3,11.3,20.7,818.2,4976,0,0,6.9,9.4,0,0,43.4,56.8,43.4,0
224.146,13.9,0,-10.7,0,0,0,0,0,0,0,77.6,2,5,95,234.95,234.95,11,11.2,19.6,829.2,4718,0,0,6.6,9,0,0,43.7,57,43.7,0
224.251,13.9,0,-10.7,0,0,0,0,0,0,0,77.8,2,5,95,234.95,234.95,11,11.4,18.5,841.7,4441,0,0,6.8,8.6,0,0,43.3,57.3,43.3,0
224.361,13.9,0,-10.5,0,0,0,0,0,0,0,77.5,2,5,95,234.95,234.95,11.6,11.7,17.9,845.3,4212,0,0,6.7,7.9,0,0,42.8,56.8,42.8,0
224.471,13.9,0,-10.5,0,0,0,0,0,0,0,77.8,2,5,95,234.95,234.95,11.8,11.8,17.5,848.7,4107,0,0,6.5,7.5,0,0,42.6,56.6,42.6,0
224.576,13.9,0,-10.5,0,0,0,0,0,0,0,78.3,2,5,95,234.95,234.95,11.8,11.9,17.3,849.6,4049,0,0,6.3,7.5,0,0,42.4,56.5,42.4,0
224.676,13.9,0,-10.5,0,0,0,0,0,0,0,77.8,2,5,95,234.95,234.95,11.9,12,17.2,853.1,4025,0,0,6.3,7.5,0,0,42.4,56.4,42.4,0
224.776,13.9,0,-10.5,0,0,0,0,0,0,0,78.5,2,6,95,234.95,234.95,12,11.9,17.1,852.2,3961,0,0,6.2,7.5,0,0,42,56,42,0
224.881,13.9,0,-10.5,0,0,0,0,0,0,0,79.6,2,6,95,234.95,234.95,12,11.4,16.2,849.6,3764,0,0,5.8,6.8,0,4,40.5,54.5,40.5,0
224.980,13.9,0,-10.6,0,0,0,0,0,0,0,79.6,2,6,95,234.95,234.95,11.7,11,14.8,845.8,3534,0,0,5.3,6,0,0,38.8,52.9,38.8,0
225.091,13.9,0,-10.7,0,0,0,0,0,0,0,79.9,2,6,95,234.95,234.95,11.3,11.1,13.9,846.2,3442,0,0,5.2,6,0,0,38.4,52.5,38.4,0
225.191,13.9,0,-10.8,0,0,0,0,0,0,0,79.7,2,6,95,234.95,234.95,11.2,11.1,13.4,844.4,3332,0,0,5,5.6,0,0,38,52.1,38,0
225.301,13.9,0,-10.8,0,0,0,0,0,0,0,80.1,2,6,95,234.95,234.95,11.1,11.1,13.1,845.1,3271,0,0,4.8,5.2,0,0,37.8,51.9,37.8,0
225.410,13.9,0,-10.8,0,0,0,0,0,0,0,80.1,2,6,95,234.95,234.95,11,11.1,13,844.4,3266,0,0,4.7,5.2,0,0,37.8,50.9,37.8,0
225.520,13.9,0,-10.8,0,0,0,0,0,0,0,80.1,2,6,95,234.95,234.95,11,11.1,12.9,841.8,3241,0,0,4.7,5.2,0,0,37.7,51.8,37.7,0
