﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 DAW 3.5 v11 - WBAKG1C58CE839660.mhd
170.995,13.9,20.8,-0.4,0,0,0,0,0,0,0,72.9,20,3,79,13.97,14.77,67.3,69.9,38,881,1581,-8.6,-10.5,20.2,15.4,239.5,0,25.3,40.7,25.4,0
171.097,13.9,23.1,-0.3,0,0,0,0,0,0,0,73.2,20,3,79,14.15,14.84,70,72.7,40.6,944,1628,-8.9,-10,24,15,249.2,0,24.3,39.6,24.3,0
171.195,13.9,25.8,-0.1,0.1,0,0,0,0,0,0,74.8,20,3,79,14.67,15.4,73.7,77.9,44.1,1077.2,1671,-7.3,-6.1,26.9,15,262,0,23.1,38.5,23.2,0
171.300,13.9,29.7,0.6,2.9,0,0,0,0,0,0,72.7,20,3,79,14.99,15.44,78.5,99.8,55.3,1177.2,1720,-5.7,-3.9,38.6,10.1,283.3,0,100,100,22,0
171.400,13.9,29.5,1,4.7,0,0,0,0,0,0,76.9,20,3,79,14.89,14.87,80.8,101.9,65.2,1462.9,1759,-5.4,-7.4,45.2,13.9,273.5,0,100,100,24.7,0
171.500,13.9,28.6,1.2,4.6,0,0,0,0,0,0,74.6,20,3,79,15.67,15.76,82.3,99.1,68.8,1614.6,1770,-6,-8.1,58.6,13.9,276.6,0,100,100,71.9,0
171.605,13.9,27,1.5,4.2,0,0,0,0,0,0,76.9,20,3,79,16.71,17.24,83.7,95.8,70,1611.6,1789,-6.3,-5,68,13.5,281.1,0,100,100,65.9,0
171.706,13.9,26.4,1.8,3.4,0,0,0,0,0,0,76.4,20,3,79,17.55,17.71,85.1,92.5,70.1,1597.5,1826,-5.8,-5.4,72.3,13.9,285.2,0,72.8,88.4,20,0
171.810,13.9,26.5,2,3.1,0,0,0,0,0,0,78,20,3,79,18.07,18.01,86.6,92.1,71.7,1593.8,1868,-5.6,-5.3,72.1,13.9,288.7,0,30.7,46.1,15.8,0
171.920,13.9,26.5,2.3,3,0,0,0,0,0,0,78,20,3,79,18.03,18.27,88,91.8,74.2,1550.2,1914,-6.6,-6.1,71.9,13.9,292.6,0,18.6,34.2,15,0
172.020,13.9,26.5,2.5,2.9,0,0,0,0,0,0,78.3,20,3,79,18.28,18.31,89.4,91.4,76.6,1490.6,1956,-7.1,-7,72.1,14.2,296.2,0,15.6,31.2,14.5,0
172.120,13.9,26,2.7,2.8,0,0,0,0,0,0,79.6,20,3,79,18.37,18.57,90.5,90,78.2,1470.9,1997,-8.6,-7.5,72.2,13.9,299.1,0,13.7,29.3,13.8,0
172.220,13.9,25.4,2.6,2.5,0,0,0,0,0,0,78.2,20,3,79,18.5,18.66,89.8,88.9,78.8,1463.2,2040,-9.1,-8.8,33.8,14.2,298.1,0,12.3,27.8,12.7,0
172.330,13.9,24.9,2.2,2.1,0,0,0,0,0,0,79.2,20,3,77,18.56,18.28,87.8,87.4,75.6,1441.9,2090,-9.1,-9.1,29.7,15,295.8,0,10.8,26.5,11.7,0
172.431,13.9,22.1,1.7,1.4,0,0,0,0,0,0,77.5,20,3,77,18.18,18.2,84.9,79.4,69.9,1426.8,2129,-6.2,-5.3,22.8,15.4,289.4,0,7.7,23.2,10.1,0
172.540,13.9,22.2,1.4,1.3,0,0,0,0,0,0,79.2,20,3,77,17.08,16.59,80.8,79.8,64.7,1421.4,2166,-3.7,-4.2,20.7,16.5,281.1,0,7.6,23.1,9.3,0
172.650,13.9,22.2,1.3,1.2,0,0,0,0,0,0,78.5,20,3,77,15.56,15.33,80.8,80.1,64.2,1447.5,2220,-3.8,-5.6,22.3,16.9,281.4,0,7.6,23.1,9,0
172.759,13.9,36.7,2,4.3,0,0,0,0,0,0,79.6,20,3,77,15.13,15.06,86.6,107,75.3,1422.1,2280,-3.4,-5.2,34.3,16.5,298.9,0,20.4,34.9,14,0
172.860,13.9,75.5,2.3,10,0,0,0,0,0,0,76.7,20,3,77,15.04,15.22,88.2,150.6,105.3,1561.8,2315,-5.5,-6.4,64.9,15.4,304.4,0,100,100,19.1,0
172.969,13.9,99.6,2.4,10,0,0,0,0,0,0,79.9,20,3,77,15.32,15.55,88.9,185.2,139.7,1755.5,2371,-9.9,-9.5,79,15.4,308,0,100,100,16.9,0
173.112,13.9,99.6,3.6,10,0,0,0,0,0,0,79,20,3,77,16.62,16.81,95.5,218.3,182.2,1719.1,2443,-7.1,-6.3,81.3,15,333.4,0,100,100,17.7,0
