﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 DAW 3.5 v11 - WBAKG1C58CE839660.mhd
526.979,13.9,12.6,-0.8,0,-1,-0.7,0,0,-0.7,-1,77.3,2,3,88,17.17,14.4,47.9,48.4,38.2,750.8,2018,0,0,10.9,12,164,0,19.6,34.6,19.7,0
527.089,13.9,12.6,-0.8,0,-0.7,-0.7,0,0,-0.7,-1,74.8,2,3,88,16.02,14,48.5,48.2,35.9,678.5,2016,0,0,11.6,11.2,169.2,0,19.7,33.6,19.7,0
527.199,13.9,15.7,-0.3,0,-0.7,-0.3,0,0,-0.3,-0.7,73.4,2,3,88,14.11,13.95,54.9,56.9,38.1,688.6,1995,-2.5,-4.2,15.2,15.4,199.3,0,15.7,30.8,15.7,0
527.304,13.9,17.1,0,0.1,-0.3,0,0,0,-0.3,-0.7,72.9,2,3,88,13.87,14.23,61.8,63.1,43.3,734.7,2022,-4.7,-3.9,16.6,10.1,221.1,0,15.4,30.6,15.4,0
527.419,13.9,17.1,0.1,0.1,0,0,0,0,0,-0.3,73,2,3,88,14.08,14.48,63.2,63.1,45.6,842.6,2047,-5.7,-3.3,16.8,19.5,229,0,15.1,30.4,15.2,0
527.528,13.9,18.2,0.2,0.2,0,0,0,0,0,0,75.3,2,3,86,14.51,14.7,63.2,64.7,47.1,902.4,2076,-5,-2.6,17.5,19.5,229.7,0,14.9,30,14.9,0
527.625,13.9,18.8,0.3,0.3,0,0,0,0,0,0,74.6,2,3,86,14.71,14.57,66.1,67.8,49.5,926.5,2110,-4.6,-3.3,18,18.4,240.9,0,14.5,29.6,14.5,0
527.728,13.9,19.3,0.4,0.4,0,0,0,0,0,0,76.6,2,3,86,14.57,14.34,69.3,69.1,52.1,1014.6,2145,-4.1,-5,19.8,18,253,0,14.2,29.2,14.2,0
527.828,13.9,18.9,0.3,0.3,0,0,0,0,0,0,76,2,3,86,14.91,14.33,67.7,67.8,52.7,1108.9,2172,-3.6,-5.8,18.5,18.4,247.3,0,13.8,28.9,13.9,0
527.938,13.9,18.6,0.3,0.3,0,0,0,0,0,0,75.7,2,3,86,14.94,14.66,67.1,67.2,53.6,1151.1,2220,-2.8,-4.8,18.4,18.8,245.7,0,13.5,28.6,13.5,0
528.039,13.9,18.3,0.3,0.3,0,0,0,0,0,0,76.9,2,3,86,15,14.48,66.6,66.3,53.5,1157.8,2252,-2,-6,17.9,18.8,243.9,0,13.3,28.4,13.3,0
528.149,13.9,18.3,0.3,0.3,0,0,0,0,0,0,77.1,2,3,86,14.91,14.61,66.3,66.3,54.2,1142.6,2298,-2.2,-5.2,17.9,18.8,243.5,0,13.1,28.2,13.1,0
528.256,13.9,17,0.2,0.1,0,0,0,0,0,0,77.1,2,3,86,14.74,14.68,64.2,62.9,53.7,1096.5,2330,-2.2,-5.4,17.1,19.1,236.2,0,13,28.1,13,0
528.354,13.9,16.8,0,0,0,0,0,0,0,0,79.9,2,3,86,14.97,14.84,60.7,61.3,52.4,1062.5,2357,-1,-4.5,16.6,19.9,224.1,0,12.7,27,12.7,0
528.454,13.9,16.8,0,0,0,0,0,0,0,0,78.3,2,3,86,15.13,15.03,61,61.3,52.7,990.2,2406,0.5,-2.9,17,19.5,226.2,0,12.8,28,12.8,0
528.554,13.9,16.8,-0.1,0,0,0,0,0,0,0,76.9,2,3,86,15.04,15,61.1,61.3,53.3,924.1,2433,1.5,-2.1,17.2,19.5,226.8,0,12.8,28.1,12.8,0
528.660,13.9,19.5,0.1,0.2,0,0,0,0,0,0,76.9,2,3,86,14.94,14.64,63.9,68,56,907.4,2468,1.8,-2.9,18.6,19.5,234.3,0,12.2,26.3,12.2,0
528.764,13.9,40.2,1.1,5.3,0,0,0,0,0,0,75.3,20,3,86,14.57,14.51,78.3,111.9,78.8,990.1,2525,0.6,-3.5,34.6,14.2,271.4,0,55.8,68.7,12.8,0
528.864,13.9,50.3,1.9,8.9,0,0,0,0,0,0,71.8,20,3,86,13.88,14.18,85.5,126.1,106.7,1494.9,2577,-4.6,-6.9,73.7,16.1,294,0,100,100,19.2,0
528.964,13.9,75.3,2,11.4,0,0,0,0,0,0,82.6,20,3,86,14.34,14.93,85.8,169.1,136.4,1834.2,2606,-12.5,-12.8,78.9,14.2,297.1,0,100,100,17.6,0
529.109,13.9,99.6,3.8,14,0,0,0,0,0,0,77.8,20,3,86,16.88,16.35,95.6,218.8,192.8,1590.3,2707,-4.7,-6.1,81.1,9.8,330.1,0,100,100,21.4,0
529.219,13.9,99.6,4.8,14.7,0,0,0,0,0,0,79.6,20,3,86,15.56,15.57,101.1,219.2,220,1968.2,2739,-12.9,-13.7,81.1,15.4,355.7,0,100,100,19.5,0
529.318,13.9,99.6,5.6,15.8,0,0,0,0,0,0,78.7,20,3,86,17.34,18,105.3,218,233.8,1996.5,2811,-9.2,-6.7,81.1,14.2,376.6,0,96.2,100,20.2,0
529.420,13.9,99.6,6.3,16.2,0,0,0,0,0,0,79.2,20,3,86,17.21,17.15,109.2,217.1,242.8,2126.5,2850,-8.5,-7.6,81.1,13.9,421.7,0,93.8,100,18.7,0
529.528,13.9,99.6,7.3,17.1,0,0,0,0,0,0,78.7,20,3,86,16.99,17.37,114.7,215.4,249.9,2273.4,2924,-9.2,-7.6,81,13.5,466.1,0,89.1,100,19.3,0
529.629,13.9,99.6,7.7,17.8,0,0,0,0,0,0,84.2,20,3,86,16.84,16.56,116.7,213.3,254.6,2432.4,2986,-8.9,-7.9,81,12.8,482.8,0,85.5,99.8,18.9,0
529.733,13.9,99.6,9.3,18,0,0,0,0,0,0,78,2,3,86,17.11,16.61,125.2,215.8,262.3,2416.5,3105,-6.5,-6.7,81.1,12.4,611.3,0,79.5,94.5,21,0
529.840,13.9,99.6,10.3,18,0,0,0,0,0,0,84.5,2,3,86,13.94,14.21,130.8,217.9,271.1,2760.6,3135,-15.6,-13.8,81,11.2,625.7,0,63.9,79.3,21.1,0
529.938,13.9,99.6,11.8,18,0,0,0,0,0,0,84.4,2,3,86,14.46,14.37,136.2,219.3,282.1,2740.6,3239,-13.4,-12.2,81,8.6,653.7,0,45.8,60.8,21.4,0
530.034,13.9,99.6,12.1,18,0,0,0,0,0,0,83.7,2,3,86,14.02,13.95,137.2,219.9,293.3,2752.4,3325,-14.7,-13.5,81,10.9,660.2,0,31.5,46.8,22.5,0
530.134,13.9,99.6,14.5,18,0,0,0,0,0,0,79.7,2,3,86,14.07,14.2,143.7,219.9,304.4,2611.7,3429,-13.6,-11.3,81,10.5,689.3,0,27.6,42.8,23.8,0
530.239,13.9,99.6,14.6,18,0,0,0,0,0,0,85.4,2,3,86,14.01,14.34,143.9,219.9,313.4,2619.7,3510,-12.9,-9.7,81,10.5,687.4,0,26.7,41.9,24.7,0
530.345,13.9,99.6,15.9,18,0,0,0,0,0,0,75.9,2,3,86,13.9,13.91,147.5,219.9,323.5,2551.4,3627,-11.2,-8.1,81,9.8,703.8,0,26.4,40.6,25.8,0
530.449,13.9,99.6,15.9,18,0,0,0,0,0,0,82.4,2,3,86,13.92,13.9,147.5,219.9,331.8,2465.4,3705,-9.6,-6.6,81,9.8,702.4,0,27.1,42.4,26.1,0
530.550,13.9,99.6,15.9,18,0,0,0,0,0,0,75.3,2,3,86,13.71,13.64,147.6,219.9,337.9,2454.6,3823,-7.9,-5,81,9.4,699,0,27.8,42.3,26.7,0
530.659,13.9,99.6,15.9,18,0,0,0,0,0,0,60,2,3,86,13.35,13.54,147.6,219.9,345,2402.1,3925,-7.9,-4.3,81.1,9.4,701.7,0,28.9,43.4,27.5,0
530.761,13.9,99.6,15.9,18,0,0,0,0,0,0,75.5,2,3,86,13.31,13.41,147.6,219.9,351.3,2375.6,4012,-7,-3.8,81,9,703.6,0,29.4,43.7,28,0
530.869,13.9,99.6,15.9,18,0,0,0,0,0,0,70,2,3,86,13.19,13.21,147.6,219.9,358.3,2373.8,4111,-7.7,-5.1,81,9,707.3,0,29.6,44.9,28.5,0
530.965,13.9,99.6,15.9,18,0,0,0,0,0,0,97.8,2,3,86,13.12,13.18,147.6,219.9,365.2,2336,4213,-6.1,-3.2,81,8.2,702.8,0,30.7,44.6,29.4,0
531.080,13.9,99.6,15.9,18,0,0,0,0,0,0,65.4,2,3,86,13.32,13.18,147.6,219.9,374.1,2279.9,4324,-3.6,-1.4,81,8.2,706.7,0,31.8,45.7,30,0
531.189,13.9,99.6,16,18,0,0,0,0,0,0,67.7,2,3,86,12.91,12.91,147.8,219.9,382.3,2286.6,4419,-4.2,-1.2,81,8.2,706,0,32.2,45.9,30.2,0
531.299,13.9,99.6,15.7,18,0,0,0,0,0,0,96.2,2,3,86,12.75,12.81,147.2,219.9,390.3,2305.3,4505,-4,-1,81,8.6,709.3,0,33.1,47.5,30.9,0
531.404,13.9,99.6,15.5,18,0,0,0,0,0,0,69.9,2,3,84,12.72,12.62,146.4,219.9,399.2,2351,4654,-3.4,-1.3,81,9.4,713.3,0,34.4,48.6,31.9,0
531.509,13.9,99.6,15.3,18,0,0,0,0,0,0,89.7,2,3,84,12.75,12.73,146,219.9,405.3,2377.2,4702,-3.7,-1,81,9.4,708.7,0,34.3,49.4,31.9,0
531.609,13.9,99.6,15.2,18,0,0,0,0,0,0,87.5,2,3,84,12.71,12.75,145.9,219.9,411,2379.9,4769,-3.1,-0.7,81,9.4,712.3,0,34.7,48.8,32.3,0
531.708,13.9,99.6,15.3,18,0,0,0,0,0,0,63.7,2,3,84,12.71,12.65,146.1,219.9,418.3,2400.1,4892,-2.6,0.1,81,9.4,719.2,0,36.5,50.7,34.1,0
531.820,13.9,99.6,15.3,18,0,0,0,0,0,0,69.7,2,3,84,12.39,12.5,146.2,219.9,427.3,2352.4,5000,-2.6,-0.7,81,9.8,727.4,0,38.5,53.1,36.2,0
531.919,13.9,99.6,15.3,18,0,0,0,0,0,0,79,2,3,86,12.49,12.59,146.2,219.9,434.1,2304.9,5063,-2.1,1.3,81,9.8,734.2,0,38.5,52.7,37,0
532.018,13.9,99.6,16.5,18,0,0,0,0,0,0,67.5,2,3,86,12.38,12.26,149.5,219.9,444.7,2195.4,5192,-1.2,1.1,81.1,9.8,756.7,0,41.5,55.4,39.7,0
532.121,13.9,99.6,16.5,18,0,0,0,0,0,0,78.2,2,3,86,12.25,12.3,149.5,219.9,451.1,2100.8,5239,-1.9,1.9,80.5,9.8,757.8,0,40.8,55,40.2,0
532.228,13.9,99.6,17.8,18,0,0,0,0,0,0,76.6,2,3,86,12.12,12.03,152.9,219.9,461.6,1930.9,5380,-1.1,2.2,72,10.1,778.9,0,43,57.2,42.9,0
532.328,13.9,99.6,17.8,18,0,0,0,0,0,0,67.4,2,3,86,12.28,12.3,152.9,219.9,472.1,1854.7,5460,0,3.8,56.4,10.1,780.9,0,43.2,58.4,43.4,0
532.430,13.9,99.6,17.8,18,0,-3.3,0,0,0,0,68.6,2,3,86,12.19,12.2,152.9,219.9,480,1775.3,5530,2.4,6.1,52.5,10.9,789,0,42.2,57.4,42.9,0
532.538,13.9,99.6,17.8,18,0,-3.3,0,0,0,-3.3,67.4,2,3,86,12.23,12.25,152.9,219.9,491.2,1707.8,5732,3.3,7,51.2,10.9,782.6,0,41.9,57.1,42.9,0
532.680,13.9,99.6,17.8,18,0,-3.3,-3.3,-3.3,0,-3.3,68.1,2,3,88,12.25,12.29,152.9,219.9,506.8,1630.5,5773,5.7,9.4,50.9,10.9,772.6,0,40.9,55.9,42.4,0
532.790,13.9,99.6,17.8,18,0,-3,-3.3,-3.3,0,-3.3,72.3,2,3,88,12.1,12.15,152.8,219.9,513.4,1555.4,5884,7.2,10.9,51.4,10.9,773.8,0,40.8,54.2,42.1,0
532.900,13.9,99.6,17.8,18,0,-3,-3.3,-3,0,-3,72.7,2,3,88,12.07,12.06,152.8,219.9,524,1504.8,5995,7.2,10.6,54.1,10.9,772,0,41.6,56,42.5,0
533.009,13.9,99.6,17.8,18,0,-3,-3,-3,0,-3,72.5,2,3,88,11.93,11.97,152.8,219.9,530.1,1455.5,6051,7.3,10.8,56.9,10.9,771.5,0,41.3,56.7,41.6,0
533.108,13.9,99.6,17.8,18,0,-2.7,-3,-3,0,-3,69.3,2,3,88,11.79,11.76,152.7,219.9,538.4,1387.2,6185,5.9,8.9,65.5,10.9,774,0,41.8,56.2,41.9,0
533.220,13.9,99.6,17.8,18,0,-2.7,-3,-2.7,0,-2.7,71.3,2,3,88,11.79,11.76,152.7,219.9,552,1286.5,6284,3.5,5.8,79.2,10.9,779.8,0,41.4,55.1,41.7,0
533.329,13.9,99.6,17.8,18,0,-2.7,-2.7,-2.7,0,-2.7,65.6,2,3,88,11.89,11.85,152.7,219.9,557.3,1230.8,6347,1.2,3.9,81.1,11.2,779.1,0,40.1,55.1,40.4,0
533.430,13.9,99.6,17.8,18,0,-2.3,-2.7,-2.7,0,-2.7,71.3,2,3,88,11.85,11.86,152.7,219.9,563.3,1184.1,6392,0.7,3.4,80.8,11.2,779.4,0,40.7,55.7,41,0
533.539,13.9,99.6,17.8,18,0,-2.3,-2.7,-2.3,0,-2.3,68.1,2,3,88,11.83,11.85,152.7,219.9,566.6,1128.8,6502,-1.2,1.5,80.7,11.2,780.7,0,40.4,54.4,40.6,0
533.639,13.9,99.6,17.8,18,0,-2.3,-2.3,-2.3,0,-2.3,68.1,2,3,90,11.95,11.93,152.6,219.9,567.9,1094.8,6594,-2.2,0.4,80.7,11.6,777.6,0,40.4,54.1,40.6,0
533.749,13.9,99.6,17.8,18,0,-2,-2.3,-2.3,0,-2.3,70.5,2,3,90,11.95,11.89,152.6,219.9,568.5,1079.5,6637,-2.9,-0.4,80.8,11.6,778.4,0,39.9,53.9,39.9,0
533.860,13.9,99.6,17.4,18,0,-2,-2.3,-2,0,-2,66.7,2,3,90,12.02,11.97,151.6,219.9,568.7,1060,6776,-3.2,-1,81,11.6,777.5,0,39.4,54.4,39.2,0
533.970,13.9,99.6,17.2,18,0,-2,-2,-2,0,-2,68.6,2,3,90,11.99,11.99,150.9,219.8,568.8,1066.5,6797,-4.5,-1.6,81,11.6,773.6,0,39.5,54.5,39,0
534.080,13.9,99.6,17,18,0,-1.7,-2,-2,0,-2,73.2,2,4,90,11.99,11.85,150.2,219.5,568.8,1082.5,6833,-4.3,-2.8,81,11.6,772.9,0,39.2,54.6,38.5,0
534.190,13.9,99.6,16.9,18,0,-1.7,-2,-1.7,0,-1.7,67.5,2,4,90,11.97,12.02,149.9,219.9,568.8,1129.6,6536,-4.8,-2.4,81,2.2,766.2,0,40.2,54.5,39.4,0
534.300,13.9,99.6,18.1,18,0,-1.7,-1.7,-1.7,0,-1.7,78.7,2,4,90,15.57,16.78,153.1,219.9,530.6,1766,5480,0,0,76.9,0,689.9,0,41.9,55.6,43.5,0
534.410,13.9,74,18.1,18,0,-1.3,-1.7,-1.7,0,-1.3,71.8,2,4,90,12.29,12.38,153,202.1,500.1,1827.1,5533,0,0,52.1,1.1,706.8,0,41.2,55.3,41.2,0
534.519,13.9,20,18.1,18,0,-1.3,-1.3,-1.3,0,-1.3,66.8,2,4,91,12.25,12.38,153,152.6,439.2,1840.1,5626,2.8,4.9,45.7,2.6,723.8,0,31.9,46.1,32,0
534.631,13.9,0,15.9,18,0,-1,-1.3,-1.3,0,-1.3,77.5,2,4,91,12.15,12.16,147,98.5,346,1799.5,5568,3.8,5.8,36.7,-7.1,584.6,0,23.8,38.5,24.9,0
534.739,13.9,0,10.4,0,0,-1,-1.3,-1,0,-1,83.1,2,4,91,12.45,12.5,131.1,70.2,234.9,2211.8,5619,5.7,8,25.7,-9.8,465.7,0,31.9,45.6,32,0
534.849,13.9,0,-4.5,0,0,-0.7,-1,-1,0,-1,84,2,4,91,13.22,12.99,49.7,31.8,128.8,2644.4,5625,6.6,7,8.2,8.6,169.9,0,23.9,38.7,24,0
534.960,13.9,0,-10.4,0,0,0,0,0,0,0,78.7,2,4,93,13.85,13.47,14.5,13,54.5,2095.4,5517,-0.5,-4.9,3.6,24,48.3,0,42.3,55.8,42.4,0
535.070,13.9,0,-11,0,0,0,0,0,0,0,71.6,2,4,91,13.08,12.46,10.9,11.9,30.2,2051.6,5485,-15.7,-23.4,5.4,6.8,20.4,0,42.8,56.3,42.8,0
535.179,13.9,0,-10.9,0,0,0,0,0,0,0,74.5,2,4,90,13.15,12.95,11.1,11.6,24.2,2124.7,5406,0,0,6.9,9.8,0,0,42.9,57.5,43,0
535.284,13.9,0,-10.8,0,0,0,0,0,0,0,77.1,2,4,90,37.76,28.91,11.4,11.6,22.7,2089.9,5359,0,0,7.4,9.8,0,0,43,56.8,43.1,0
535.389,13.9,0,-10.8,0,0,0,0,0,0,0,77.3,2,4,90,84.55,78.2,11.5,11.5,22.1,2049.6,5267,0,0,7.1,9.8,0,0,43.1,56.6,43.2,0
535.499,13.9,0,-10.7,0,0,0,0,0,0,0,84.2,2,4,90,132.09,143.28,11.3,11.5,21.7,1764.4,5255,0,0,7.3,9.8,0,0,43.1,57.6,43.2,0
535.604,13.9,0,-10.7,0,0,0,0,0,0,0,81.9,2,4,90,139.13,199.83,11.3,11.4,21.4,1389.9,5157,0,0,7.1,9.4,0,0,43.2,56.7,43.3,0
535.709,13.9,0,-10.7,0,0,0,0,0,0,0,81.5,2,4,90,234.95,234.95,11.2,11.4,21,1074.2,5102,0,0,7,9.8,0,0,43.2,56.7,43.3,0
535.804,13.9,0,-10.7,0,0,0,0,0,0,0,81,2,4,90,234.95,234.95,11.2,11.4,20.7,839,5045,0,0,6.9,9.4,0,0,43.3,56.8,43.4,0
535.904,13.9,0,-10.7,0,0,0,0,0,0,0,77.5,2,4,90,234.95,234.95,11.2,11.3,20.4,703.3,4985,0,0,6.9,9.4,0,0,43.4,57.2,43.4,0
536.009,13.9,0,-10.6,0,0,0,0,0,0,0,79.2,2,4,90,234.95,234.95,11.2,11.3,20.1,734.4,4919,0,0,6.9,9,0,0,43.4,57.2,43.5,0
536.119,13.9,0,-10.6,0,0,0,0,0,0,0,77.6,2,4,90,234.95,234.95,11.1,11.3,19.8,763.3,4875,0,0,6.8,9,0,0,43.5,57.6,43.5,0
536.230,13.9,0,-10.6,0,0,0,0,0,0,0,77.5,2,4,90,234.95,234.95,11.1,11.3,19.6,790,4837,0,0,6.8,9,0,0,43.5,57.3,43.6,0
536.338,13.9,0,-10.6,0,0,0,0,0,0,0,76.9,2,4,90,234.95,234.95,11.1,11.2,19.3,809.5,4761,0,0,6.9,9,0,0,43.6,57.4,43.6,0
536.440,13.9,0,-10.6,0,0,0,0,0,0,0,76.4,2,4,90,234.95,234.95,11.1,11.2,19,822.6,4733,0,0,7,9,0,0,43.6,57.4,43.7,0
536.549,13.9,0,-10.6,0,0,0,0,0,0,0,76.9,2,4,90,234.95,234.95,11.1,11.1,18.7,835.7,4642,0,0,7.1,8.6,0,0,43.7,57.5,43.7,0
536.659,13.9,0,-10.6,0,0,0,0,0,0,0,76.9,2,4,90,234.95,234.95,11.1,11.1,18.5,840.1,4620,0,0,7,8.6,0,0,43.6,58,43.7,0
536.770,13.9,0,-10.6,0,0,0,0,0,0,0,76.9,2,4,90,234.95,234.95,11.2,11.2,18.3,841.7,4539,0,0,6.8,8.2,0,0,43.4,57.8,43.4,0
536.879,13.9,0,-10.6,0,0,0,0,0,0,0,78.2,2,4,91,234.95,234.95,11.2,11.3,18.2,841.2,4489,0,0,6.7,9,0,0,43.3,57.7,43.4,0
536.990,13.9,0,-10.6,0,0,0,0,0,0,0,78,2,4,91,234.95,234.95,11.3,11.3,18.1,842.6,4444,0,0,6.7,8.2,0,0,43.2,57.6,43.3,0
537.099,13.9,0,-10.6,0,0,0,0,0,0,0,78.2,2,4,91,234.95,234.95,11.3,11.4,18,838.3,4381,0,0,6.6,8.2,0,0,43.1,57.9,43.2,0
537.209,13.9,0,-10.6,0,0,0,0,0,0,0,78.5,2,4,91,234.95,234.95,11.4,11.6,17.8,835.7,4292,0,0,6.5,7.9,0,0,42.9,56.7,43,0
537.314,13.9,0,-10.5,0,0,0,0,0,0,0,79,2,4,91,234.95,234.95,11.4,11.6,17.8,831.3,4274,0,0,6.4,7.9,0,0,42.9,58,42.9,0
537.420,13.9,0,-10.5,0,0,0,0,0,0,0,78.9,2,4,91,234.95,234.95,11.6,11.7,17.7,836.5,4227,0,0,6.4,7.9,0,0,42.7,57.5,42.8,0
537.527,13.9,0,-10.5,0,0,0,0,0,0,0,79.2,2,4,91,234.95,234.95,11.7,11.8,17.6,836.8,4165,0,0,6.3,7.5,0,0,42.6,57.4,42.7,0
537.624,13.9,0,-10.5,0,0,0,0,0,0,0,79.2,2,4,91,234.95,234.95,11.8,11.8,17.5,834.8,4127,0,0,6.3,7.5,0,0,42.6,56.3,42.6,0
