﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 DAW 3.5 v11 - WBAKG1C58CE839660.mhd
429.356,13.9,10.8,-8.8,0,0,0,0,0,0,0,71.3,2,3,84,16.18,16.45,17.8,21.1,12.3,661.8,1850,0,0,5.7,25.5,61,0,38.1,51.9,38.2,0
429.468,13.9,10.8,-7.6,0,0,0,0,0,0,0,71.4,2,3,84,16.35,16.66,23.2,26.1,15.5,634.8,1849,0,0,7.4,28.5,82.3,0,39.1,52.8,39.1,0
429.571,13.9,10.8,-6.6,0,0,0,0,0,0,0,71.1,2,3,84,16.48,16.62,26.8,29.8,18.3,638.8,1862,10.4,13.6,8.1,29.2,97.3,0,36.6,51.3,36.6,0
429.672,13.9,12.9,-5.9,0,0,0,0,0,0,0,72,2,3,84,15.99,16.16,29.7,32.6,20.4,673.2,1865,7.3,10.6,9,30,111,0,32.6,47.4,32.6,0
429.778,13.9,13.5,-4.9,0,0,0,0,0,0,0,72.2,2,3,84,14.91,14.84,33.6,36,22.7,668.5,1877,3.4,3.7,9.6,29.2,130,0,32.2,46.9,32.2,0
429.886,13.9,13.5,-3.9,0,0,0,0,0,0,0,72.5,2,3,84,14.01,13.95,36.5,38.8,25,697,1892,1.2,-0.1,10.2,27.8,143.7,0,31.4,46.1,31.4,0
429.988,13.9,13.5,-3,0,0,0,0,0,0,0,73.2,2,3,84,13.25,13.55,38.8,41.1,26.9,705.9,1909,-0.9,-1.5,11.2,27,141.7,0,30.5,45.3,30.5,0
430.096,13.9,13.5,-2.1,0,0,0,0,0,0,0,72.9,2,3,84,12.89,13.44,41.6,43.3,28.8,689.3,1923,-3.4,-5.3,12.9,25.9,152.4,0,29.5,44.3,29.5,0
430.206,13.9,13.6,-1.5,0,0,0,0,0,0,0,73.7,2,3,84,13.15,14.05,44.8,45.1,30.6,668.5,1951,-5.1,-3.6,14.5,24.8,164.2,0,28.5,43.1,28.5,0
430.306,13.9,13.6,-1.2,0,0,0,0,0,0,0,73.4,2,3,82,13.52,14.37,46.6,46.4,31.8,659.2,1963,-5.5,-3,15.3,24,171.5,0,27.6,42.2,27.6,0
430.406,13.9,13.6,-1.1,0,0,0,0,0,0,0,73.9,2,3,82,13.84,14.33,48.1,47.3,33,683.9,1984,-5.6,-4,15.4,23.2,176,0,26.7,41.3,26.7,0
430.505,13.9,13.6,-1.1,0,0,0,0,0,0,0,73.7,2,3,82,13.97,14.3,48.9,48,34,664.7,2014,-6.3,-4.9,15.3,24,179,0,25.8,40.4,25.8,0
430.606,13.9,14.1,-1,0,0,0,0,0,0,0,73.9,2,3,82,14.17,14.34,49.2,48.8,34.9,657.5,2031,-6.2,-5.6,15.3,23.2,180.1,0,25,39.6,25,0
430.715,13.9,14.1,-0.9,0,0,0,0,0,0,0,75.2,2,3,82,14.43,14.48,50,49.7,36,640.7,2062,-5.9,-5.4,15.4,23.2,183.1,0,24.2,38.8,24.2,0
430.821,13.9,14.1,-0.9,0,0,0,0,0,0,0,75,2,3,82,14.67,14.54,51,50.4,37.1,644.5,2090,-5.2,-5.4,15.5,22.9,186.9,0,23.5,38.3,23.5,0
430.927,13.9,14.1,-0.8,0,0,0,0,0,0,-2.7,74.6,2,3,82,14.83,14.44,51.8,51,38,655.2,2110,-4.6,-6.4,15.5,22.1,189.6,0,22.9,37.6,22.9,0
431.036,13.9,17.5,-0.8,0,0,0,0,0,0,-2.7,73.7,2,3,82,14.83,14.57,52.1,52,39.1,718.3,2142,-4.3,-6.2,15.5,22.1,191.8,0,22.3,37,22.3,0
431.147,13.9,37.2,-0.3,0.2,0,0,0,0,-2.7,-2.3,75,2,3,82,14.94,14.6,60.1,71.6,46.3,753.6,2174,-3.9,-6.2,20.7,20.2,238.7,0,21.3,36,21.3,0
431.256,13.9,48.3,1.1,7.3,0,0,0,0,-2.7,-2.3,69.9,20,3,82,14.37,14.21,80.9,120.8,81,867.7,2226,-4.8,-7.9,53.2,15.8,277.3,0,100,100,20.2,0
431.356,13.9,79.4,1.5,9.8,0,0,0,0,-2.7,-2.3,72.5,20,3,82,13.88,14.04,83.2,139.3,102.5,1386.1,2273,-10.9,-13.7,78.2,12.8,283.4,0,100,100,26.5,0
431.487,13.9,99.6,2.2,10,0,0,0,0,-2.7,-2.3,78.7,20,3,82,15.7,15.87,86.8,185.6,134.4,1608.9,2334,-9.6,-10.1,80.8,11.6,292.7,0,100,100,17.1,0
431.594,13.9,99.6,2.8,10,0,0,0,0,-2.7,-2.3,79.6,20,3,82,16.22,16.49,90.2,219.9,170.5,1633.6,2397,-5.8,-6,81.2,15.8,303,0,100,100,17.9,0
431.694,13.9,99.6,3.4,10,0,0,0,0,-2.7,-2.3,81,20,3,82,16.08,15.99,93.8,219.9,191.2,1740.9,2440,-7.3,-8.6,81.1,15.4,313.3,0,100,100,18.2,0
431.790,13.9,99.6,4.1,10,0,0,0,0,-2.7,-2.3,81.2,20,3,82,16.98,17.47,97.5,219.9,202.7,1794.2,2490,-5.7,-4.8,81.1,15.4,327.1,0,100,100,18.2,0
431.898,13.9,99.6,4.7,11,0,0,0,0,-2.7,-2.3,79,20,3,82,17.65,17.68,100.9,219.8,211.7,1768.3,2550,-3.4,-3.7,81,14.6,342.9,0,100,100,20.8,0
432.005,13.9,99.6,5.4,12,0,0,0,0,-2.7,-2.3,80.5,20,3,82,17.61,17.42,104.8,219.8,220.6,1927.2,2602,-3.5,-3.6,81,14.2,360.2,0,100,100,20.2,0
432.114,13.9,99.6,6.2,13.4,0,0,0,0,-2.7,-2.3,83.5,20,3,82,17.27,17.42,109,219.8,229.4,2002.1,2675,-4.6,-3.8,81,13.9,407.6,0,100,100,20.9,0
432.263,13.9,99.6,6.6,14.6,0,0,0,0,-2.7,-2.3,81.5,20,3,82,17.02,17.08,111.3,219.8,237.3,2168.9,2729,-5.8,-4.6,81,13.1,433.7,0,100,100,20,0
432.364,13.9,99.6,8,16,0,0,0,0,-2.3,-2,80.8,20,3,82,17.07,17.17,119.1,219.6,247.2,2280.7,2830,-5.2,-3.5,81,12.8,495.2,0,95.2,100,20.1,0
432.475,13.9,99.6,9.1,16.6,0,0,0,0,-2.3,-2,84.2,20,3,82,16.85,17.17,124.7,218.8,253.6,2555.6,2895,-7.7,-5.7,81,12,534.4,0,90.9,100,19.2,0
432.575,13.9,99.6,10,17.5,0,0,0,0,-2,-1.7,80.1,20,3,82,16.74,16.79,130,217.2,259.4,2545.3,2965,-8.6,-6.9,81,11.2,570.2,0,80.2,95.7,19.1,0
432.676,13.9,99.6,11,18,0,0,0,0,-2,-1.3,80.5,2,3,82,16.65,16.46,134.6,217.1,266.3,2607,3065,-9,-8.3,81,11.2,643,0,60.4,75.1,20.7,0
432.794,13.9,99.6,11.3,18,0,0,0,0,-1.7,-1.3,83.7,2,3,82,13.9,13.82,135.5,218.1,275.3,2761.6,3123,-16.2,-15.2,81,10.9,648.1,0,43.9,58.7,21.1,0
432.891,13.9,99.6,13.5,18,0,0,0,0,-1.3,-1,78.3,2,3,82,14.56,14.63,141.7,219.7,287.8,2680,3259,-11.2,-9.1,81,10.5,675,0,28.1,43,21.9,0
432.997,13.9,99.6,14.9,18,0,0,0,0,-1,-0.7,80.1,2,3,82,14.2,14.15,145.6,219.7,296.9,2718,3343,-10.9,-9.7,81,10.5,689.1,0,25.9,40.8,22.9,0
433.105,13.9,99.6,14.9,18,0,0,0,0,-1,-0.7,78.9,2,3,82,13.7,13.72,145.6,219.7,307.3,2595.8,3454,-10.5,-9.3,81,10.5,696,0,25.7,40.7,24,0
433.216,13.9,99.6,16.3,18,0,0,0,0,-0.7,-0.3,72.7,2,3,82,14.04,14.13,149.3,219.7,317.6,2534,3572,-8,-5.9,81.1,9.8,709.8,0,26.7,40.6,25.3,0
433.326,13.9,99.6,16.1,18,0,0,0,0,-0.7,0,71.3,2,3,81,13.44,13.47,148.7,219.7,328.2,2443.9,3675,-9.6,-6.8,81,9.8,707.1,0,27.6,41.5,26.1,0
433.431,13.9,99.6,15.8,18,0,0,0,0,-0.3,0,78,2,3,81,13.34,13.34,148.1,219.5,336.4,2446.8,3771,-9.1,-6.9,81,9.4,701.4,0,28.4,42.9,26.5,0
433.536,13.9,99.6,15.6,18,0,0,0,0,0,0,81.2,2,3,81,13.32,13.32,147.7,219.5,342,2439.4,3857,-8.5,-6.3,81,9.4,697.9,0,29.1,43.7,27.1,0
433.647,13.9,99.6,15.6,18,0,0,0,0,0,0,76.7,2,3,81,13.29,13.18,147.7,219.5,347.8,2403.5,3958,-7.5,-5.4,81,9.8,703.5,0,29.7,43.2,27.6,0
433.751,13.9,99.6,15.8,18,0,0,0,0,0,0,71.1,2,3,81,13.24,13.25,148.3,219.5,356,2396.3,4099,-7.6,-4.9,81,9,707.6,0,30.5,44.3,28.7,0
433.855,13.9,99.6,15.8,18,0,0,0,0,0,0,79.6,2,3,81,13.09,13.16,148.2,219.5,362.3,2363.4,4159,-7.1,-4.2,81,8.2,706.7,0,30.4,45.3,28.8,0
433.956,13.9,99.6,15.8,18,0,0,0,0,0,0,64,2,3,79,13.19,13.15,148.2,219.5,369.2,2358.3,4252,-5.1,-2.5,81,7.9,710,0,31,45.6,29.2,0
434.066,13.9,99.6,15.8,18,0,0,0,0,0,0,104.2,2,3,79,13.11,13.09,148.3,219.4,375.8,2285.9,4371,-3.5,-0.7,81,7.5,703.8,0,32,45.6,30,0
434.177,13.9,99.6,15.8,18,0,0,0,0,0,0,84,2,3,79,12.76,12.75,148.6,219.4,384.5,2239.8,4476,-3.1,-0.5,81,7.9,710.8,0,33.2,46.8,30.8,0
434.286,13.9,99.6,15.7,18,0,0,0,0,0,0,106,2,3,79,12.71,12.72,148.3,219.4,392.6,2261.3,4559,-3.2,-0.3,81,8.2,713.2,0,33.5,48,31.2,0
434.391,13.9,99.6,15.5,18,0,0,0,0,0,0,77.5,2,3,79,12.65,12.65,147.8,219.4,399.7,2296.6,4667,-2.6,0.1,81,8.2,711.4,0,34.1,47.7,31.6,0
434.496,13.9,99.6,15.3,18,0,0,0,0,0,0,100.1,2,3,79,12.43,12.56,147.4,219.4,407.7,2303.3,4750,-2.9,0,81,9,717.2,0,35.1,48.6,32.4,0
434.606,13.9,99.6,15.3,18,0,0,0,0,0,0,60.3,2,3,79,12.61,12.52,147.4,219.4,414.4,2326.7,4870,-1.3,0.8,81,9,722.4,0,36.1,49.7,33.5,0
434.716,13.9,99.6,15.3,18,0,0,0,0,0,0,90.2,2,3,79,12.58,12.42,147.4,219.4,422.6,2296.6,4985,-1.4,0.2,80.9,9.4,730.3,0,38.2,51.8,35.6,0
434.815,13.9,99.6,15.3,18,0,0,0,0,-3,0,75.9,2,3,79,12.45,12.53,147.5,219.4,429.6,2268.3,5014,-1.4,1.7,81,9.4,727.5,0,38.4,51.8,36.1,0
434.915,13.9,99.6,16.4,18,0,0,0,0,-3,0,64.2,2,3,79,12.45,12.43,150.5,219.4,437.9,2212.7,5139,-0.7,2.4,81,9,754.7,0,40.3,53.8,38.2,0
435.016,13.9,99.6,16.4,18,0,0,0,0,-2.7,0,82.9,2,3,79,11.97,12.1,150.6,219.4,448,2058.2,5259,-2.3,1.7,81,9.8,760.5,0,42.3,55.7,40.5,0
435.127,13.9,99.6,17.5,18,0,0,0,0,-2.7,0,88.2,2,3,79,12.16,12.1,153.5,219.4,456.9,1957.1,5313,0.5,2.6,77.7,9.8,776.2,0,42.2,55.7,41.5,0
435.226,13.9,99.6,17.5,18,0,0,0,0,-2.3,0,76.7,2,3,79,12.2,12.35,153.5,219.4,465.6,1857.9,5420,-0.5,3.1,64.7,10.1,779.8,0,43.6,57.4,43.3,0
435.337,13.9,99.6,17.5,18,0,0,0,0,-2.3,0,69.5,2,3,79,12.28,12.33,153.5,219.4,476.7,1765.5,5586,2.6,6.2,53.5,10.5,785.2,0,43,57.7,43.1,0
435.445,13.9,99.6,17.5,18,0,0,0,0,-2.3,0,72,2,3,79,12.33,12.3,153.5,219.4,489.3,1703.4,5682,3.5,6.8,51.6,10.9,790,0,42.7,57.5,43.1,0
435.547,13.9,99.6,17.5,18,0,-3.3,0,0,-2,0,69.3,2,3,79,12.28,12.28,153.5,219.4,498.3,1644.6,5715,5.6,8.3,50.9,10.9,786.8,0,41.4,56.2,42.2,0
435.656,13.9,99.6,17.5,18,0,-3.3,0,0,-5.3,0,74.5,2,3,79,12.28,12.29,153.6,219.4,505.5,1579.2,5817,7.6,10.9,50.7,10.9,785.1,0,41.4,55.1,42.3,0
435.766,13.9,99.6,17.5,18,0,-3.3,0,0,-5.3,0,71.8,2,3,81,12.07,12.03,153.5,219.5,518.8,1494.6,6040,8.2,11,52.2,10.9,781.1,0,41.6,55.2,42.2,0
435.878,13.9,99.6,17.5,18,0,-3,0,0,-5,0,71.4,2,3,81,12.07,12.12,153.5,219.5,525.6,1435.1,6011,8.7,11.4,53.6,10.9,783.2,0,41.2,55.9,41.7,0
435.988,13.9,99.6,17.5,18,0,-3,0,0,-5,0,70.7,2,3,81,11.8,11.8,153.5,219.5,535.3,1342,6159,6.9,8.7,59.4,10.9,782,0,42.2,56.9,42,0
436.096,13.9,99.6,17.5,18,0,-3,0,0,-5,0,72.7,2,3,81,11.86,11.72,153.4,219.5,544.1,1270.1,6211,4.9,6.1,77.4,10.9,780.7,0,41.6,56.3,41.6,0
436.208,13.9,99.6,17.5,18,0,-2.7,0,0,-4.7,0,72.3,2,3,81,11.86,11.82,153.4,219.5,552.2,1195.7,6297,2.4,4,80.1,11.2,783.6,0,41.5,56.1,41.3,0
436.326,13.9,99.6,17.5,18,0,-2.7,0,0,-8,0,72,2,3,81,11.86,11.8,153.4,219.5,560.3,1158,6412,-0.1,2.3,81,11.2,779,0,41.3,55.8,41,0
436.435,13.9,99.6,17.5,18,0,-2.7,0,0,-8,0,68.6,2,3,81,11.9,11.93,153.4,219.5,565.4,1117.6,6485,-1,1.6,81,11.2,781.6,0,40.9,55.5,40.6,0
436.536,13.9,99.6,17.5,18,0,-2.3,0,0,-7.7,0,70.4,2,3,81,11.87,11.89,153.4,219.3,567.4,1091.1,6541,-2.4,-0.2,81,11.6,780.5,0,40.6,55.1,40.3,0
436.636,13.9,99.6,17.5,18,0,-2.3,0,0,-7.7,0,73.7,2,3,81,12.02,11.99,153.4,219.3,568.2,1091.1,6674,-2.2,0.2,80.9,11.6,780.2,0,40.6,53.8,40.3,0
436.736,13.9,99.6,17.5,18,0,-2.3,0,0,-7.7,0,68.1,2,3,81,11.89,12.15,153.4,219.1,568.6,1060.7,6772,-3.3,0.8,81,11.6,778.9,0,40.4,53.6,39.9,0
436.846,13.9,99.6,17.5,18,0,-2,0,0,-7.3,0,73.4,2,4,82,12.06,12.07,153.3,219.1,568.7,1072.2,6724,-2.7,1.3,81,11.6,780.4,0,39.5,52.8,38.8,0
436.946,13.9,99.6,17.4,18,0,-2,0,0,-7.3,0,65.8,2,4,82,11.93,12.1,153,219.2,568.8,1066.6,6738,-4.2,1.3,81,11.6,779.6,0,39.5,53.7,38.7,0
437.046,13.9,99.6,17.3,18,0,-2,0,0,-7.3,0,70.4,2,4,82,12.72,12.1,152.7,219.7,552,1545.6,5511,0,0,81,10.9,581.2,0,42.3,55.4,43.6,0
437.156,13.9,99.6,18.8,18,0,-1.7,0,0,-7,0,80.6,2,4,82,12.35,12.43,156.8,219.7,509.8,1703.8,5449,0,0,58.7,1.5,715.3,0,41.5,54.1,43.1,0
437.266,13.9,81,18.8,18,0,-1.7,0,0,-7,0,77.8,2,4,82,12.38,12.66,156.7,210.5,491.7,1775.2,5514,2.1,3.1,51.5,10.1,747.5,0,40.1,54.4,41.9,0
437.377,13.9,0,18.8,18,0,-1.3,0,0,-6.7,0,74.6,2,4,82,12.2,12.33,156.7,203.2,469,1685,5600,3.3,5.7,49.1,0.4,711.9,0,37.6,52.2,37.6,0
437.476,13.9,0,15.3,18,0,-1.3,0,0,-6.7,0,70.7,2,4,82,12.2,12.26,146.9,92.5,346.7,1695.7,5561,4.4,7.1,31.5,-9,546.8,0,21.9,35.8,25.2,0
437.576,13.9,0,5.6,0,0,-1.3,0,0,-6.7,0,92,2,4,84,12.92,12.76,106.1,63.2,230.3,2360.8,5574,8.8,9.8,14.8,-10.5,385.9,0,32,45.7,32,0
437.677,13.9,0,-5.8,0,0,-1,0,0,-6.3,0,79.6,2,4,84,14.3,14,42.6,30.1,123.6,2519.6,5541,7.7,8,7.6,25.9,165.8,0,23.2,37.6,23.2,0
437.788,13.9,0,-10.4,0,0,0,0,0,0,0,77.8,2,4,84,13.22,12.85,14.3,14.7,53.9,2060.5,5474,-6.8,-12.6,5.7,27.4,48.4,0,41.3,54.3,41.3,0
437.896,13.9,0,-11,0,0,0,0,0,0,0,72.9,2,4,82,12.98,12.69,10.7,11.8,30,2041.9,5395,-16.8,-22.9,7,6.8,20,0,42.9,56.2,43,0
438.002,13.9,0,-10.9,0,0,0,0,0,0,0,75.5,2,4,82,13.16,12.95,11.1,11.5,23.8,2055,5305,0,0,7,10.1,0,0,43.1,56.1,43.1,0
438.106,13.9,0,-10.8,0,0,0,0,0,0,0,76.6,2,4,82,28.78,23.56,11.3,11.5,22.3,2029.9,5280,0,0,7.3,9.8,0,0,43.1,56.7,43.1,0
438.216,13.9,0,-10.8,0,0,0,0,0,0,0,78.7,2,4,82,98.93,41.79,11.3,11.5,21.5,1971.2,5175,0,0,7,9.8,0,0,43.2,56.5,43.2,0
438.316,13.9,0,-10.7,0,0,0,0,0,0,0,83.7,2,4,82,183.77,181.91,11.3,11.4,21.2,1661,5156,0,0,7,9.4,0,0,43.2,56.8,43.3,0
438.417,13.9,0,-10.7,0,0,0,0,0,0,0,81.5,2,4,82,211.02,234.95,11.3,11.4,20.8,1338.2,5015,0,0,6.9,9.4,0,0,43.4,56.6,43.4,0
438.526,13.9,0,-10.7,0,0,0,0,0,0,0,81.2,2,4,82,218.06,234.95,11.2,11.4,20.4,1017.5,5022,0,0,6.8,9.4,0,0,43.4,56.6,43.4,0
438.626,13.9,0,-10.7,0,0,0,0,0,0,0,80.5,2,4,82,225.22,234.95,11.2,11.3,20.2,788.9,4946,0,0,6.7,9,0,0,43.4,57,43.5,0
438.737,13.9,0,-10.7,0,0,0,0,0,0,0,80.8,2,4,82,234.95,234.95,11.1,11.3,19.9,702.9,4893,0,0,6.8,9,0,0,43.5,57.4,43.5,0
438.846,13.9,0,-10.6,0,0,0,0,0,0,0,78.9,2,4,82,234.95,234.95,11.1,11.2,19.6,735.5,4830,0,0,6.7,9,0,0,43.6,57.1,43.6,0
438.956,13.9,0,-10.7,0,0,0,0,0,0,0,77.3,2,4,82,234.95,234.95,10.9,11.2,19.2,767.1,4742,0,0,6.8,8.6,0,0,43.6,57.2,43.7,0
439.065,13.9,0,-10.6,0,0,0,0,0,0,0,77.3,2,4,82,234.95,234.95,11.2,11.2,18.9,789.5,4697,0,0,6.9,8.6,0,0,43.7,57.2,43.7,0
439.167,13.9,0,-10.6,0,0,0,0,0,0,0,77.1,2,4,82,234.95,234.95,11,11.1,18.6,810.7,4622,0,0,7,8.6,0,0,43.6,58.2,43.7,0
439.277,13.9,0,-10.6,0,0,0,0,0,0,0,76.7,2,4,82,234.95,234.95,11.2,11.2,18.3,825.9,4554,0,0,6.8,8.2,0,0,43.4,58,43.5,0
439.387,13.9,0,-10.6,0,0,0,0,0,0,0,77.6,2,4,82,234.95,234.95,11.2,11.3,18.1,833.9,4446,0,0,6.7,8.2,0,0,43.2,57.8,43.3,0
439.487,13.9,0,-10.6,0,0,0,0,0,0,0,76.9,2,4,82,234.95,234.95,11.3,11.5,17.9,841.7,4336,0,0,6.6,7.9,0,0,43,57.6,43.1,0
439.597,13.9,0,-10.5,0,0,0,0,0,0,0,77.8,2,4,84,234.95,234.95,11.4,11.5,17.8,844.4,4311,0,0,6.5,7.9,0,0,43,56.6,43,0
439.705,13.9,0,-10.5,0,0,0,0,0,0,0,77.5,2,4,84,234.95,234.95,11.5,11.6,17.7,848.7,4277,0,0,6.4,7.9,0,0,42.9,56.5,43,0
439.808,13.9,0,-10.5,0,0,0,0,0,0,0,77.6,2,4,84,234.95,234.95,11.7,11.7,17.6,844.4,4185,0,0,6.3,7.5,0,0,42.7,57.3,42.7,0
439.917,13.9,0,-10.5,0,0,0,0,0,0,0,77.8,2,4,84,234.95,234.95,11.8,11.9,17.4,851,4084,0,0,6.2,7.5,0,0,42.5,55.7,42.5,0
440.028,13.9,0,-10.5,0,0,0,0,0,0,0,77.5,2,4,84,234.95,234.95,11.8,11.9,17.3,859.1,4060,0,0,6.2,7.5,0,0,42.5,56.7,42.5,0
440.137,13.9,0,-10.5,0,0,0,0,0,0,0,76.9,2,4,84,234.95,234.95,11.9,12,17.2,886.2,4010,0,0,6.1,7.5,0,0,42.3,56.2,42.3,0
440.248,13.9,0,-10.5,0,0,0,0,0,0,0,76,2,4,84,234.95,234.95,12,11.9,17,914.1,3956,0,0,6.1,7.5,0,0,41.9,56.4,41.9,0
440.357,13.9,0,-10.5,0,0,0,0,0,0,0,75.9,2,5,84,234.95,234.95,12,11.7,16.5,938.5,3869,0,0,5.9,7.1,0,0,41.2,55.7,41.2,0
440.467,13.9,0,-10.6,0,0,0,0,0,0,0,75,2,5,84,234.95,234.95,11.9,11.1,15.4,960.3,3656,0,0,5.5,6.4,0,4,39.4,54,39.5,0
