﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ E30 DAW 3.5 v11 - WBAKG1C58CE839660.mhd
197.501,13.9,6.1,-5.9,0,0,0,0,0,-2,0,75,2,3,79,12.96,13.22,33.1,32,29,659.9,2453,-9.8,-11.9,9.2,31.5,120.5,0,25.6,39.2,25.6,0
197.610,13.9,6.4,-6.2,0,0,0,0,0,-2,0,71.8,2,3,79,14.53,14.81,31.7,30.3,27.4,606.1,2466,-3.5,-5.3,8.4,31.5,115.9,0,26.9,40.2,26.8,0
197.720,13.9,5.9,-6.4,0,0,0,0,0,-1.7,0,73.4,2,3,79,15.24,15.69,30.6,28.8,26.2,646.7,2460,-0.4,-0.9,8.1,32.2,111.3,0,28.1,41.6,28.1,0
197.825,13.9,5.9,-6.8,0,0,0,0,0,-1.3,0,71.4,2,3,79,14.67,14.7,29,27.6,25.1,665.8,2479,-2.9,-4.4,7.8,31.9,105.2,0,28.8,42.4,28.8,0
197.929,13.9,5.5,-7,0,0,0,0,0,-1.3,0,73.6,2,3,79,14.43,14.56,27.7,26.8,24.3,668.5,2483,-4.2,-4.8,7.7,31.5,100.3,0,30.2,43.7,30.2,0
198.036,13.9,5.8,-7.2,0,0,0,0,0,0,0,71.6,2,3,79,14.79,15.03,27.9,26.2,23.5,687.7,2485,-2.2,-2.4,7.5,31.5,100.9,0,31.3,45.8,31.3,0
198.140,13.9,6.4,-7.4,0,0,0,0,0,0,0,71.6,2,3,79,14.94,15.26,25.6,27.1,23.7,704.6,2489,-1.1,0.1,7.5,30.8,91.4,0,29.6,43.1,29.6,0
198.246,13.9,8,-6.9,0,0,0,0,0,0,0,71.8,2,3,79,14.53,14.5,25.2,27.8,24.4,747.4,2500,-3.5,-5.3,8.4,31.5,89.7,0,28.5,43.2,28.5,0
198.350,13.9,10,-5.9,0,0,0,0,0,0,0,70.9,2,3,79,14.97,15.06,27.5,30.1,25.8,757.4,2513,-0.5,-0.4,8.6,31.9,99.1,0,26.7,41.4,26.6,0
198.450,13.9,11.1,-5,0,0,0,0,0,0,0,72.7,2,3,79,15,15.16,30.1,32.8,28,774.7,2515,-0.9,-0.8,9.3,32.2,108.2,0,24.1,38.8,24.1,0
198.561,13.9,13.2,-4.1,0,0,0,0,0,0,0,71.1,2,3,79,14.14,14.18,33,35.9,30.6,829.8,2523,-4.7,-5,10.5,31.9,120.7,0,23.5,37.8,23.4,0
198.665,13.9,16.1,-2.9,0,0,0,0,0,0,0,72.3,2,3,79,13.87,13.98,37.7,41.8,35,851.5,2553,-7.7,-7.5,13.1,29.6,138.3,0,22.6,37,22.6,0
198.770,13.9,17.7,-1.7,0,0,0,0,0,0,0,72.2,2,3,79,14.11,14.28,43.7,47,39.8,863,2561,-7.9,-7.3,15.7,26.6,161.3,0,21.7,36.5,21.7,0
198.871,13.9,26.9,-0.9,0,0,0,0,0,-2.7,0,72,2,3,79,15.07,14.93,54.6,59.6,47.7,837.4,2595,-4,-5,21.6,22.1,203.6,0,20.8,35.4,20.7,0
198.980,13.9,32.5,0.2,3.1,0,0,0,0,-2.7,0,71.8,20,3,79,15.67,15.62,70.5,103.2,69.9,907.9,2638,0.5,-0.4,37.4,15.4,259.4,0,26.4,39.7,19.3,0
199.091,13.9,36.9,1.4,6.2,0,0,0,0,-2.7,0,73.6,20,3,79,13.85,13.72,83,109.9,98.4,1304,2672,-6.9,-8.1,69.3,14.2,292,0,100,100,18.5,0
199.201,13.9,40.3,2.2,7,0,0,0,0,-2.7,0,80.1,20,3,79,14.38,14.51,87.6,114.2,112,1633.1,2712,-13.2,-13.3,79.3,15,307.3,0,100,100,17.1,0
199.310,13.9,57.8,3.1,10.2,0,0,0,0,-2.7,0,78.2,20,3,79,16.42,16.69,92.7,138.6,127,1676.2,2770,-8.9,-7.8,81.1,15.8,326.4,0,100,100,20,0
199.421,13.9,99.6,4,15.9,0,0,0,0,-2.7,0,81,20,3,79,16.46,16.32,97.7,213.8,179.6,1872.2,2824,-8.8,-8.5,81.2,15.4,346.4,0,95.5,100,19.3,0
199.529,13.9,99.6,5,16.5,0,0,0,0,-2.7,0,79.6,20,3,79,16.22,16.49,103.3,214,217.7,2017.7,2881,-10.7,-9,81.1,14.2,367.6,0,91.9,100,19,0
199.670,13.9,99.6,6.3,17.5,0,0,0,0,-2.7,0,79.9,20,3,79,16.79,16.65,110.4,213,239.9,2140.5,2960,-9.6,-8.8,81.1,13.5,434.7,0,86.7,100,19.1,0
199.775,13.9,99.6,7.3,18,0,0,0,0,-2.7,0,81.4,2,3,79,16.86,16.74,115.5,210.9,249.4,2229.8,3037,-8.9,-7.3,81,13.9,512.2,0,82.6,87.2,20.5,0
199.881,13.9,99.6,8.4,18,0,0,0,0,-2.7,0,82.4,2,3,79,14.66,14.68,122,214,257.8,2598.4,3108,-12.6,-12.4,81,12.8,598.8,0,79.6,93.7,20.7,0
199.990,13.9,99.6,9.4,18,0,0,0,0,-2.7,0,84.5,2,3,79,14.61,14.44,127.1,216.1,269.4,2764.1,3198,-11.6,-11.4,81,12,616.6,0,71.1,85.5,20.9,0
200.100,13.9,99.6,11.5,18,0,0,0,0,-2.7,0,83.3,2,3,79,13.91,13.95,137,219.4,284,2803.9,3293,-14.3,-13.8,81,8.6,658.5,0,46.5,60.7,22,0
200.205,13.9,99.6,13,18,0,0,0,0,-2.7,0,80.6,2,3,79,14.01,14.02,141.1,219.4,297.5,2705.1,3373,-14.5,-13.3,81,8.6,676.8,0,29.6,44.1,23,0
200.320,13.9,99.6,14.7,18,0,0,0,0,-2.3,0,82.4,2,3,79,14.18,14.28,145.6,219.4,309.3,2611.1,3495,-12.7,-11.5,81,10.5,698.7,0,27.1,41.7,24.4,0
200.421,13.9,99.6,16,18,0,0,0,0,-2,0,76.2,2,3,79,13.91,14.01,149.3,219.4,318.8,2569.8,3581,-12,-10.8,81,10.5,707.5,0,26.4,40.9,25.4,0
200.529,13.9,99.6,16.1,18,0,0,0,0,-2,0,79,2,3,79,13.68,13.68,149.7,219.4,329,2459.2,3718,-10,-8.3,81,7.9,707.8,0,27.4,40.7,26.3,0
200.635,13.9,99.6,16.1,18,-3,0,0,0,-1.7,0,73.6,2,3,79,13.64,13.51,149.7,219.4,335.7,2392,3746,-7.7,-6.2,81,6.4,704.6,0,27.4,40.9,26.3,0
200.741,13.9,99.6,16,18,-3,0,0,0,-1.3,0,62.1,2,3,79,13.28,13.19,149.4,219.4,343,2351.3,3926,-8.1,-6.7,81,6,705.5,0,29.2,42.7,27.3,0
200.845,13.9,99.6,15.8,18,-2.7,0,0,0,-1.3,0,88.4,2,3,79,13.28,13.15,148.7,219.4,349.5,2334.6,3966,-6.9,-5.7,81,6.4,706,0,29,43.5,27.4,0
200.950,13.9,99.6,15.7,18,-2.7,0,0,0,-1,0,92.1,2,3,79,12.95,12.95,148.6,219.4,355.6,2325.8,4060,-8.2,-6.4,81,6,700.3,0,29.7,43.1,28,0
201.056,13.9,99.6,15.8,18,-2.3,0,0,0,-1,0,84.9,2,3,79,12.89,13.11,149,219.3,362.7,2338.6,4161,-7,-4.9,81,4.9,702.2,0,30.4,43.8,28.8,0
201.155,13.9,99.6,15.8,18,-2,0,0,0,-0.7,0,65.1,2,3,79,12.89,12.99,149,219.3,370.1,2303.3,4255,-6.3,-4,81,4.9,703.3,0,31.2,45.6,29.4,0
201.260,13.9,99.6,15.6,18,-2,0,0,0,-0.3,0,70.7,2,3,79,12.95,12.98,148.5,219.3,377.1,2296.6,4367,-4.9,-2.6,81,3.8,688.1,0,31.9,45,30,0
201.365,13.9,99.6,15.5,18,-1.7,0,0,0,-0.3,0,64.2,2,3,79,12.83,12.83,148.1,219.3,385.1,2300.2,4449,-4.2,-1.9,81,4.5,691.4,0,32.6,46.9,30.4,0
201.470,13.9,99.6,15.3,18,-1.7,0,0,0,0,0,68.6,2,3,79,12.75,12.75,147.8,219.3,391.6,2306.5,4543,-3.8,-1.6,81,4.9,694.3,0,33.1,47.5,30.8,0
201.580,13.9,99.6,15.1,18,-1.3,0,0,0,0,0,77.6,2,3,79,12.68,12.62,147.3,219.3,398.1,2318.7,4623,-3.6,-1.8,81,6,699.6,0,34.7,48.1,31.2,0
201.691,13.9,99.6,14.9,18,-1.3,0,0,0,0,0,70.4,2,3,79,12.56,12.59,146.6,219.3,405.5,2390.2,4741,-4,-1.8,81,6,700.1,0,35,49.4,32.2,0
201.800,13.9,99.6,14.7,18,-1,0,0,0,0,0,94.2,2,3,79,12.65,12.56,146.2,219.3,413.3,2390.3,4816,-3.8,-2,81,6.4,704.1,0,35.6,49,32.8,0
201.900,13.9,99.6,14.7,18,-1,0,0,0,0,0,77.3,2,3,79,12.61,12.65,146.2,219.3,420.2,2414.2,4949,-3.9,-1.2,81,6.8,710.5,0,37.7,51.1,34.9,0
202.005,13.9,99.6,14.8,18,-0.7,0,0,0,0,0,68.4,2,3,79,12.45,12.43,146.3,219.3,428.4,2399,4981,-3.6,-0.7,81,8.2,722.6,0,38.3,51.2,35.6,0
202.106,13.9,99.6,14.8,18,-0.7,0,0,0,0,0,63.3,2,3,79,12.45,12.48,146.3,219.3,434.7,2358.9,5084,-2.5,-0.1,81,8.6,733.5,0,39.3,52.6,36.8,0
202.211,13.9,99.6,16.1,18,-0.3,0,0,0,0,0,85.8,2,3,79,12.38,12.43,150,219.3,443,2239,5197,-1.2,1.6,81,9,748.2,0,41.1,54.4,39.2,0
202.320,13.9,99.6,16.1,18,-0.3,0,0,0,0,0,79.6,2,3,79,12.15,12.25,150,219.3,455.1,2121.7,5300,-2.1,0.9,81,9,759.3,0,42.9,57.1,41.3,0
202.421,13.9,99.6,17.4,18,0,0,0,0,0,0,74.1,2,3,79,12.15,12.15,153.6,219.3,461.7,1969.1,5372,-1.2,1.8,77.8,10.1,777.2,0,42.7,56,42.1,0
202.531,13.9,99.6,17.4,18,0,0,0,0,0,0,84.2,2,3,79,12.38,12.38,153.6,219.3,472.6,1880.8,5523,1.1,4,62.2,10.5,784.9,0,43.5,58.1,43.2,0
202.635,13.9,99.6,17.4,18,0,0,0,0,0,0,90.5,2,3,79,12.25,12.19,153.6,219.3,483.2,1782.9,5617,1.9,4.4,53.5,10.5,788.2,0,42.9,57.3,43,0
202.735,13.9,99.6,17.4,18,0,0,0,0,-3.3,0,71.8,2,3,79,12.23,12.33,153.6,219.3,492.8,1712.4,5696,3.2,6.2,52.6,10.5,786.7,0,42.6,57.1,42.8,0
202.834,13.9,99.6,17.4,18,0,0,0,0,-3.3,0,69.5,2,3,79,12.19,12.2,153.6,219.3,500.8,1654.3,5757,5,7.9,51.5,10.5,787.8,0,42.1,56.5,42.4,0
202.940,13.9,99.6,17.4,18,0,0,0,0,-3.3,0,67,2,3,79,12.23,12.15,153.6,219.4,508.5,1605,5865,6.4,9.2,51.9,10.5,784.5,0,41.7,56.2,42.2,0
203.050,13.9,99.6,17.4,18,0,-3.3,0,0,-3,0,71.4,2,3,79,12.12,12.15,153.6,219.4,522.4,1541,6062,6.9,9.6,53.3,10.5,779.7,0,41.7,55.2,42.1,0
203.155,13.9,99.6,17.4,18,0,-3.3,0,0,-3,0,69.5,2,3,79,11.99,11.99,153.5,219.4,529.6,1458.4,6031,6.8,9.2,55.1,10.5,781.8,0,41,55.5,41.2,0
203.255,13.9,99.6,19.1,18,0,-3.3,0,0,-3,0,69.2,2,3,79,11.89,11.89,158,219.4,536.2,1394.2,6130,6.4,8.7,61,10.1,797.5,0,42,55.9,41.6,0
203.360,13.9,99.6,18,18,0,-3,0,0,-2.7,0,70.5,2,3,79,11.57,11.6,155.2,219.4,544.9,1253.7,6229,2.7,4.6,78.9,10.1,783.4,0,42.1,56.3,41.6,0
203.470,13.9,99.6,17.9,18,0,-3,0,0,-2.7,0,71.1,2,3,79,11.8,11.67,154.7,219.4,553.3,1198.5,6327,0.6,1.5,80.5,11.2,790.7,0,41.7,56.2,41.3,0
203.570,13.9,99.6,17.7,18,0,-3,0,0,-2.7,0,69.5,2,3,79,11.85,11.86,154.1,219.4,560.1,1184,6387,-1.5,0.6,81.1,11.2,786.2,0,41.4,54.6,41,0
203.670,13.9,99.6,17.6,18,0,-2.7,0,0,-5.7,0,70.4,2,3,81,11.85,12.02,153.9,219,564.9,1167.8,6466,-2.5,0.7,81,11.2,786.2,0,41.1,54.5,40.6,0
203.770,13.9,99.6,17.6,18,0,-2.7,0,0,-5.7,0,68.1,2,3,81,11.89,11.82,153.8,218.8,567.2,1168,6567,-3.5,-1.5,81,11.6,783,0,41.2,55.5,40.6,0
203.880,13.9,99.6,17.6,18,0,-2.7,0,0,-5.7,0,71.4,2,3,81,11.93,11.97,153.8,218.7,568.2,1166.7,6607,-3.9,-0.8,80.9,11.6,782.9,0,40.5,53.9,40,0
203.990,13.9,99.6,17.6,18,0,-2.3,0,0,-5.7,0,73.2,2,3,81,11.93,11.82,153.8,218.4,568.6,1144.9,6702,-4.8,-3,81.1,11.6,782,0,40.5,54.8,39.8,0
204.100,13.9,99.6,17.5,18,0,-2.3,0,0,-5.3,0,71.4,2,3,81,11.95,11.97,153.5,218.3,568.7,1136.2,6787,-5.3,-2.4,81,11.6,783.2,0,40.1,54.5,39.3,0
204.201,13.9,99.6,17.3,18,0,-2.3,0,0,-5.3,0,67.7,2,3,81,11.95,11.93,152.8,217.1,568.8,1126,6849,-6,-3.3,80.9,12,782.8,0,40.2,54.6,39.2,0
204.310,13.9,99.6,17.1,18,0,-2,0,0,-5,0,69.2,2,4,82,11.93,12.06,152.3,217,568.8,1146.3,6876,-6.5,-3.8,80.9,12,780.1,0,40,54.4,38.7,0
204.411,13.9,99.6,17,18,0,-2,0,0,-5,0,71.3,2,4,82,12.03,11.95,151.9,219.6,567,1313.2,6090,0,0,81,1.5,300.2,0,41.6,53.3,40.9,0
204.510,13.9,83,18.3,18,0,-2,0,-3.3,-5,0,66.7,2,4,82,13.81,16.71,155.4,210.8,524.9,1744.8,5506,0,0,76.1,0,695.5,0,40.8,54.2,42.3,0
204.610,13.9,59.6,18.3,18,0,-1.7,0,-6.7,-4.7,0,68.6,2,4,82,12.1,12.25,155.3,180.5,468.2,1777.6,5531,0,1.2,50,0,708.8,0,31.6,45.3,32.7,0
204.721,13.9,51.9,18.2,18,0,-1.7,0,-6.7,-4.7,0,82,2,4,82,12.23,12.29,155.1,175.9,428,1779.6,5570,1.1,2.8,50.7,0.8,703.1,0,30.6,44.1,31.1,0
204.830,13.9,39.5,17.8,18,0,-1.3,0,-10,-4.7,0,74.1,2,4,82,11.99,12.12,153.9,164.3,403.3,1789.3,5611,0.5,3,62.7,0.8,703.6,0,30.1,43.8,29.5,0
204.929,13.9,22.5,16.8,18,0,-1.3,0,-10,-4.3,0,72.2,2,4,82,11.99,11.89,151.1,138.7,373.9,1865.5,5652,0,1.2,79.3,-0.8,675.1,0,27.9,41.1,26.5,0
205.030,13.9,0,15.8,18,0,-1.3,0,-10,-4.3,0,88.4,2,4,82,11.89,11.9,148.2,99.5,306.2,1984.2,5645,-1.6,0.3,73.2,-6.4,585.2,0,24.6,37.9,22.5,0
205.130,13.9,0,10.3,0,0,-1,0,-9.7,-4,0,75.2,2,4,82,12.2,12.16,132.2,74.4,234.3,2326.4,5691,-0.6,1,31.6,-9.4,474.4,0,20.3,34.7,20.3,0
205.230,13.9,0,-2.4,0,0,-1,0,-8.7,-4,0,84,2,4,84,12.98,12.95,63,39.9,149.4,2705.5,5667,3.4,5,11.1,3.4,194.7,0,15.4,29.9,15.4,0
205.340,13.9,0,-9.7,0,0,0,0,0,0,0,77.5,2,4,84,14.54,14.08,18.7,15.6,67.7,1973.4,5599,5,1.9,3.5,27,69.5,0,35,47.9,35,0
205.451,13.9,0,-10.8,0,0,0,0,0,0,0,73.6,2,4,84,13.09,12.46,12.2,11.9,34.4,1935.3,5611,-19.1,-27.9,5.4,12,31.3,0,42.7,56.1,42.7,0
205.560,13.9,0,-10.9,0,0,0,0,0,0,0,73.4,2,4,82,12.91,12.85,11.4,11.7,26.1,1994.1,5611,0,0,7.3,7.1,0,0,42.8,56.9,42.8,0
205.670,13.9,0,-10.8,0,0,0,0,0,0,0,72.9,2,4,82,21.18,18.76,11.4,11.7,23.8,2019.1,5549,0,0,7.4,10.1,0,0,42.9,56,42.9,0
205.781,13.9,0,-10.8,0,0,0,0,0,0,0,75.3,2,4,82,97.41,37.87,11.5,11.6,23.1,1972.3,5505,0,0,7.5,10.1,0,0,43,56,42.9,0
205.890,13.9,0,-10.8,0,0,0,0,0,0,0,84.5,2,4,82,201.38,199.52,11.6,11.6,22.9,1724.2,5450,0,0,7.4,10.1,0,0,43,56.1,43,0
205.990,13.9,0,-10.8,0,0,0,0,0,0,0,81.4,2,4,82,234.95,234.95,11.5,11.6,22.6,1384.4,5421,0,0,7.3,10.1,0,0,43,56.1,43,0
206.090,13.9,0,-10.8,0,0,0,0,0,0,0,80.5,2,4,82,234.95,234.95,11.5,11.6,22.3,1061.2,5352,0,0,7.1,9.8,0,0,43.1,56.1,43.1,0
206.200,13.9,0,-10.8,0,0,0,0,0,0,0,80.5,2,4,82,234.95,234.95,11.3,11.5,22,805.2,5304,0,0,7,10.1,0,0,43.1,56.2,43.1,0
206.310,13.9,0,-10.7,0,0,0,0,0,0,0,79.9,2,4,82,234.95,234.95,11.3,11.5,21.7,708.3,5226,0,0,7,9.8,0,0,43.2,56.9,43.2,0
206.420,13.9,0,-10.7,0,0,0,0,0,0,0,77.8,2,4,82,234.95,234.95,11.3,11.4,21.3,742.1,5159,0,0,6.9,9.4,0,0,43.3,56.7,43.3,0
206.523,13.9,0,-10.7,0,0,0,0,0,0,0,78.2,2,4,82,234.95,234.95,11.3,11.4,21,772.6,5100,0,0,6.9,9.4,0,0,43.3,56.7,43.3,0
206.630,13.9,0,-10.7,0,0,0,0,0,0,0,77.3,2,4,82,234.95,234.95,11.2,11.4,20.6,795.4,5019,0,0,6.7,9.4,0,0,43.4,56.8,43.4,0
206.728,13.9,0,-10.7,0,0,0,0,0,0,0,77.5,2,4,82,234.95,234.95,11.2,11.3,20.2,818.2,4957,0,0,6.7,9,0,0,43.5,56.2,43.5,0
206.830,13.9,0,-10.6,0,0,0,0,0,0,0,76.2,2,4,82,234.95,234.95,11.1,11.3,20,828.1,4915,0,0,6.7,9,0,0,43.5,56.5,43.5,0
206.940,13.9,0,-10.6,0,0,0,0,0,0,0,76,2,4,82,234.95,234.95,11.2,11.3,19.6,840.1,4837,0,0,6.7,9,0,0,43.6,56.3,43.6,0
207.046,13.9,0,-10.6,0,0,0,0,0,0,0,77.5,2,4,82,234.95,234.95,11.1,11.2,19.3,844.4,4752,0,0,6.7,9,0,0,43.7,56.7,43.7,0
207.150,13.9,0,-10.7,0,0,0,0,0,0,0,77.8,2,4,82,234.95,234.95,10.9,11.2,18.9,844.4,4675,0,0,7,8.6,0,0,43.7,56.7,43.7,0
207.250,13.9,0,-10.6,0,0,0,0,0,0,0,78,2,4,84,234.95,234.95,11.2,11.1,18.6,847.8,4612,0,0,6.9,8.6,0,0,43.6,57.6,43.6,0
207.345,13.9,0,-10.6,0,0,0,0,0,0,0,78.2,2,5,84,234.95,234.95,11.2,11.2,18.3,847,4549,0,0,6.8,8.6,0,0,43.5,57.5,43.5,0
207.446,13.9,0,-10.6,0,0,0,0,0,0,0,77.8,2,5,84,234.95,234.95,11.2,11.4,18.1,853.1,4411,0,0,6.7,8.2,0,0,43.2,57.2,43.2,0
207.549,13.9,0,-10.5,0,0,0,0,0,0,0,77.8,2,5,84,234.95,234.95,11.7,11.8,17.8,855.7,4155,0,0,6.5,7.9,0,4,42.7,56.7,42.7,0
207.650,13.9,0,-10.5,0,0,0,0,0,0,0,79,2,5,84,234.95,234.95,12.1,11.7,17.1,851.6,3899,0,0,6.3,7.5,0,0,41.5,55.5,41.5,0
207.751,13.9,0,-10.6,0,0,0,0,0,0,0,78.5,2,5,84,234.95,234.95,11.9,11.2,15.6,845.3,3670,0,0,5.6,6.4,0,0,39.6,53.6,39.6,0
