﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 INA0S v9.0 Stage 2+ acn91_cad94
0.253,14.3,6.2,-8.7,0,219,0,0,0,0,0,0,73.2,0,109,15,14.67,22.5,14.2,8.7,223,728.4,1821,0,0,0.5,-0.4,33.7,0,33.6,51.2,34.9,0
0.372,14.3,6.3,-10.7,0,219,0,0,0,0,0,0,73.7,0,109,14.21,14.01,12.8,12.3,9.1,223,692.8,2057,5.2,0.5,3.2,11.2,36.8,0,33.6,49.6,34.9,0
0.469,14.3,6.8,-10.8,0,219,0,0,0,0,0,0,73.9,0,109,13.84,13.21,11.5,12.1,9.2,221,665.8,2232,2.2,-8.8,3.7,15.4,30.8,0,34,49.7,35.3,0
0.564,14.3,9.5,-10.7,0,219,0,0,0,0,0,0,73.4,0,109,13.51,12.82,11.9,13.7,10.5,221,634.8,2431,-2.4,-13.3,4.9,16.5,32.8,0,36.3,52.5,37.8,0
0.673,14.3,11.9,-9.5,0,219,0,0,0,0,0,0,71.6,0,109,13.48,13.29,18.1,18.4,14.6,221,608.7,2720,-2.1,-5.6,7,21,60.9,0,42.7,58.9,44.3,0
0.777,14.3,11.4,-9.8,0,219,0,0,0,0,0,0,71.1,0,109,14,14.3,18.1,17.2,18.1,221,615,3053,2.3,1.5,7.1,15.8,61,0,42.1,58,43.8,0
0.884,14.3,9.8,-10.2,0,219,0,0,0,0,0,0,71.3,0,109,14.41,15.42,14.6,13.9,16.1,221,626.7,2868,4.9,9.9,5.4,19.9,48.2,0,37.8,54.6,39.3,0
0.993,14.3,12.2,-10.2,0,219,0,0,0,0,0,0,72.7,2,109,14.54,15.3,14.4,15,15.2,221,622.4,2807,5.1,9.6,5.5,18,44.1,0,38.5,55.6,40,0
1.095,14.3,15,-10.4,0,219,0,0,0,0,0,0,72.2,2,109,14.71,15.1,14.9,14.8,15.5,221,635.4,2989,5,7.7,5.6,19.5,47.9,0,40.5,56.7,42.1,0
1.215,14.3,14.4,-10.3,0,219,0,0,0,0,0,0,72,2,109,14.76,14.63,14.9,15.2,16,221,658.9,2933,4.7,5.7,5.9,21.4,48.6,0,39.5,56.7,41.1,0
1.341,14.3,14.8,-10.2,0,219,0,0,0,0,0,0,72.7,2,109,14.47,14.02,15.2,15.5,15.8,221,665.8,2882,2.5,1.1,5.8,21.8,50.2,0,39.4,55.2,41,0
1.443,14.3,14.8,-10.2,0,219,0,0,0,0,0,0,73.4,2,109,14.37,13.92,15.4,16,16.2,221,677,2908,2.7,0.5,5.9,22.5,51,0,40.4,56.3,42,0
1.595,14.3,14.9,-10.1,0,219,0,0,0,0,0,0,72.5,2,109,13.97,14.18,16.2,17,17.3,221,684.6,2944,1.4,-0.4,6.3,24.4,54.4,0,41.7,57.6,43.4,0
1.726,14.3,15.1,-9.9,0,219,0,0,0,0,0,0,72.5,2,109,13.98,14.63,17.2,18,18.4,221,687.6,2927,0,0.7,6.6,27,58.5,0,42,57.9,43.7,0
1.834,14.3,15.5,-9.6,0,219,0,0,0,0,0,0,73,2,109,14.15,15,18,18.9,19.1,221,699.4,2911,0.5,2.6,6.8,28.5,61.5,0,41.9,58.8,43.5,0
1.984,14.3,16.6,-9.1,0,219,0,0,0,0,0,0,72.5,2,109,14.37,15.3,19.4,20.9,21.1,221,696.9,2945,1.8,3.8,7.3,30.8,67.1,0,38.5,55.7,40.1,0
2.094,14.3,16.5,-8.6,0,219,0,0,0,0,0,0,72.5,2,109,14.5,15.27,20.5,22.1,22.3,221,695.7,2929,2.1,4.6,7.9,33,71.9,0,36,53.1,37.5,0
2.219,14.3,27,-7.9,0,219,0,0,0,0,0,0,72.2,2,109,14.67,14.68,23.1,26.8,24.9,221,688.2,2959,3.3,2.8,8.9,34.5,81.2,0,35.1,52.2,36.5,0
2.314,14.3,71.1,-1.7,0,219,0,0,0,0,0,0,69.5,2,109,14.94,14.33,61.2,74.2,54.8,221,713,3025,4.3,4,29.5,21.4,212.1,0,31,47.9,32.2,0
2.452,14.3,74.6,-0.3,8.7,219,0,0,0,0,0,0,66.7,2,109,13.32,13.58,75,141.4,114.3,221,903.8,3081,4.4,4.3,76.5,15.4,275,0,80,96.7,29,0
2.555,14.3,99.6,0.8,15.2,219,0,0,0,0,0,0,71.4,2,108,12.06,12.19,84.4,204.8,180.8,221,1261,3132,-5.3,-5,80.6,9.8,301.8,0,80,96.9,22,0
2.648,14.3,99.6,1.9,15.5,219,0,0,0,0,0,0,71.1,2,108,12.61,12.65,91.2,206,216.3,221,1596.3,3181,-7.5,-7.8,81,14.2,329.7,0,80,97.4,22.7,0
2.744,14.3,99.6,3.1,15.9,219,0,0,0,0,0,0,74.5,2,108,13.06,12.98,100.2,206,233.4,221,1841.8,3255,-7.6,-7.7,81.1,13.5,363.6,0,80,97.2,23.7,0
