Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:41.477,5749.812,,,,,,,,,,,,,,,,,,,,,,,,,,
01:41.496,5749.812,126.156,,,,,,,,,,,,,,,,,,,,,,,,,
01:41.497,5749.812,126.156,32.434,,,,,,,,,,,,,,,,,,,,,,,,
01:41.518,5749.812,126.156,32.434,3858,,,,,,,,,,,,,,,,,,,,,,,
01:41.519,5749.812,126.156,32.434,3858,0.992,,,,,,,,,,,,,,,,,,,,,,
01:41.520,5749.812,126.156,32.434,3858,0.992,1.009,0.945,,,,,,,,,,,,,,,,,,,,
01:41.536,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,,,,,,,,,,,,,,,,,
01:41.538,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,,,,,,,,,,,,,,,,
01:41.556,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,,,,,,,,,,,,
01:41.569,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,,,,,,,,,,,
01:41.570,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,,,,,,,,,
01:41.571,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,,,,,,,,
01:41.587,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,,,,,,
01:41.588,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,,,,
01:41.608,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,,,
01:41.610,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,,
01:41.611,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,
01:41.613,5749.812,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.628,5802.879,126.156,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.630,5802.879,125.781,32.434,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.631,5802.879,125.781,32.631,3858,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.647,5802.879,125.781,32.631,3851,0.992,1.009,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.649,5802.879,125.781,32.631,3851,0.992,1.017,0.945,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.650,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.168,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.671,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-6,0,64577.495,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.672,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62255.804,38,26.275,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.688,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,477.688,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.708,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,447.008,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.710,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.714,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.727,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.728,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.11,212.647,36.75,9.261
01:41.748,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,9.261
01:41.749,5802.879,125.781,32.631,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.770,5736.545,156.5,34.738,3851,0.992,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.788,5736.545,156.5,34.738,3856,0.99,1.017,0.949,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.789,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.18,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.808,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.811,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,64190.104,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.814,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,62006.389,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.829,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,38,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.830,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,27.059,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.831,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,12.549,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.832,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,578.681,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.847,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,432.664,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.848,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.849,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.868,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.869,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.315,243.952,36.75,13.512
01:41.888,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,13.512
01:41.891,5736.545,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.908,5765.732,156.5,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.910,5765.732,200.938,34.738,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.911,5765.732,200.938,37.848,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.928,5765.732,200.938,37.848,3856,0.99,1.017,0.955,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.929,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.696,-5,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.948,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.949,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,67899.503,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.951,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,71967.105,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.969,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,34,28.235,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.970,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,18.431,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.971,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,646.508,554.387,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.988,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:41.990,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:42.007,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:42.008,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:42.009,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.52,330.279,36.75,22.137
01:42.028,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,330.279,36.75,22.137
01:42.030,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,22.137
01:42.031,5765.732,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.047,5967.386,200.938,37.848,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.048,5967.386,191.531,37.698,3856,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.071,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.073,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.9,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.088,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-4,0,75493.421,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.089,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,75835.705,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.109,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,19.608,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.111,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,662.76,677.353,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.128,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.132,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.155,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.157,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.158,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,74.828,318.664,36.75,15.053
01:42.176,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,318.664,36.75,15.053
01:42.177,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.053
01:42.179,5967.386,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.188,6415.803,191.531,37.698,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.189,6415.803,186.313,37.404,3842,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.210,6415.803,186.313,37.404,3858,0.99,1.011,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.211,6415.803,186.313,37.404,3858,0.99,1.025,0.953,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.213,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.728,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.228,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-3,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.230,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.231,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,76432.711,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.232,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73147.851,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.247,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,33.5,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.248,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,28.627,18.039,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.249,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,679.177,671.052,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.270,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.272,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.287,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.288,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.135,312.496,36.75,15.668
01:42.308,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,312.496,36.75,15.668
01:42.311,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,15.668
01:42.313,6415.803,186.313,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.329,6561.737,265.813,37.404,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.331,6561.737,265.813,43.332,3858,0.99,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.347,6561.737,265.813,43.332,3854,0.895,1.025,0.977,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.348,6561.737,265.813,43.332,3854,0.895,1.036,0.998,1.784,-1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.369,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,75435.048,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.370,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,73588.308,34,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.388,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,29.02,18.431,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.389,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,855.543,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.408,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,653.888,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.410,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.413,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.415,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.426,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.429,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.430,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.431,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.238,400.115,36.75,31.831
01:42.447,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,31.831
01:42.448,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,31.831
01:42.450,6561.737,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.468,6192.921,265.813,43.332,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.469,6192.921,352.094,49.348,3854,0.895,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.488,6192.921,352.094,49.348,3865,0.899,1.036,0.998,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.489,6192.921,352.094,49.348,3865,0.899,0.888,0.845,3.16,1,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.511,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,97564.077,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.512,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,106489.982,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.527,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,27.5,32.157,42.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.528,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1113.914,1094.097,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.548,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.549,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.550,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.570,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.571,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.443,584.786,36.75,22.972
01:42.587,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.853,576.477,36.75,22.972
01:42.589,6192.921,352.094,49.348,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.853,576.477,36.75,43.233
01:42.596,6596.231,350.313,49.345,3865,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.853,576.477,36.75,43.233
01:42.608,6596.231,350.313,49.345,3877,0.899,0.888,0.845,2.94,3,0,141073.887,144316.294,28.5,32.157,82.745,1123.367,1106.534,0,0,0,0,0,0,75.853,576.477,36.75,43.233
