Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
01:19.873,68.163,,,,,,,,,,,,,,,,,,,,,,,,,,
01:19.893,68.163,205.547,,,,,,,,,,,,,,,,,,,,,,,,,
01:19.896,68.163,205.547,43.5,,,,,,,,,,,,,,,,,,,,,,,,
01:19.901,68.163,205.547,43.5,13.168,,,,,,,,,,,,,,,,,,,,,,,
01:19.911,68.163,205.547,43.5,13.168,5253.635,,,,,,,,,,,,,,,,,,,,,,
01:19.912,68.163,205.547,43.5,13.168,5253.635,123.125,,,,,,,,,,,,,,,,,,,,,
01:19.913,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,,,,,,,,,,,,,,,,,,,,
01:19.931,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,,,,,,,,,,,,,,,,,
01:19.932,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,,,,,,,,,,,,,,,,
01:19.951,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,,,,,,,,,,,,,,
01:19.953,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,,,,,,,,,,,,
01:19.972,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,,,,,,,,,,,
01:19.973,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,,,,,,,,
01:19.991,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,,,,,,,
01:19.992,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,,,,
01:20.011,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,
01:20.016,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.031,68.163,205.547,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.032,68.163,212.139,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.033,68.163,212.139,43.5,13.168,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.034,68.163,212.139,43.5,12.05,5253.635,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.051,68.163,212.139,43.5,12.05,5187.301,123.125,30.209,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.053,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.071,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.02,1.014,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.072,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.196,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.091,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,2,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.092,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,58835.622,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.096,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61043.219,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.111,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.373,554.718,503.89,0,0,0,0,0,0
01:20.113,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.718,503.89,0,0,0,0,0,0
01:20.134,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.135,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.136,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.150,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.152,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.153,68.163,212.139,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.170,68.47,209.235,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.171,68.47,209.235,43.5,12.05,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.173,68.47,209.235,43.5,10.117,5187.301,128.125,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.183,68.47,209.235,43.5,10.117,5179.341,125.344,30.415,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.184,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3123,0.992,1.017,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.202,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.006,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.203,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.223,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63049.159,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.224,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61621.651,20,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.243,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.765,554.304,514.752,0,0,0,0,0,0
01:20.244,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,554.304,514.752,0,0,0,0,0,0
01:20.263,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.265,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.283,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.284,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.285,68.47,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.301,68.778,209.235,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.302,68.778,259.382,43.5,10.117,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.304,68.778,259.382,43.5,11.134,5179.341,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.312,68.778,259.382,43.5,11.134,5184.648,125.344,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.313,68.778,259.382,43.5,11.134,5184.648,155.906,30.403,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.314,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3120,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.331,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.992,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.333,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.021,1.013,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.334,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,1.228,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.351,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.353,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,63171.214,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.354,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,61868.414,19.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.371,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.372,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.373,675.446,514.752,0,0,0,0,0,0
01:20.374,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,675.446,514.752,0,0,0,0,0,0
01:20.391,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.392,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.393,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.411,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.412,68.778,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.431,68.881,259.382,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.434,68.881,450.093,43.5,11.134,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.436,68.881,450.093,43.5,29.387,5184.648,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.451,68.881,450.093,43.5,29.387,4990.953,155.906,32.043,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.453,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3131,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.471,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,1.033,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.473,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,1.02,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.474,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.124,0,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.491,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.492,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,61812.693,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.494,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,75251.966,18.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.512,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,11.765,885.31,753.057,0,0,0,0,0,0
01:20.513,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,885.31,753.057,0,0,0,0,0,0
01:20.531,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,753.057,0,0,0,0,0,0
01:20.534,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.535,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.550,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.552,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.553,68.881,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.570,69.188,450.093,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.571,69.188,428.771,43.5,29.387,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.573,69.188,428.771,43.5,17.519,4990.953,239.125,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.584,69.188,428.771,43.5,17.519,5457.943,239.656,47.217,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.587,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3282,0.99,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.602,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,0.999,0.984,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.603,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.136,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.623,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,1,102027.029,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.625,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,87767.869,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.643,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,14.5,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.644,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.275,817.401,861.43,0,0,0,0,0,0
01:20.646,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,817.401,861.43,0,0,0,0,0,0
01:20.662,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.663,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.664,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.683,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.684,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.685,69.188,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.704,69.393,428.771,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.705,69.393,404.757,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.706,69.393,404.757,43.5,17.519,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.710,69.393,404.757,43.5,11.464,5457.943,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.723,69.393,404.757,43.5,11.464,6941.166,239.656,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.724,69.393,404.757,43.5,11.464,6941.166,185.25,45.984,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.725,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3714,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.744,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.976,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.745,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.036,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.746,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.022,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.747,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,2.184,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.764,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,1,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.769,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,0,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.773,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,91456.04,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.774,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,88187.1,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.792,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,17,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.796,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,26.667,757.783,862.591,0,0,0,0,0,0
01:20.797,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,757.783,862.591,0,0,0,0,0,0
01:20.813,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,862.591,0,0,0,0,0,0
01:20.814,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.818,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.819,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.831,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.834,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.836,69.393,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.852,69.598,404.757,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.856,69.598,316.46,43.5,11.464,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.857,69.598,316.46,43.5,8.026,6941.166,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.872,69.598,316.46,43.5,8.026,7023.42,185.25,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.873,69.598,316.46,43.5,8.026,7023.42,144.594,40.784,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.874,69.598,316.46,43.5,8.026,7023.42,144.594,35.133,3930,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.892,69.598,316.46,43.5,8.026,7023.42,144.594,35.133,4073,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.893,69.598,316.46,43.5,8.026,7023.42,144.594,35.133,4073,0.99,1.019,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
01:20.896,69.598,316.46,43.5,8.026,7023.42,144.594,35.133,4073,0.99,1.009,1.034,1.928,3,2,87327.411,76045.321,7.5,29.02,19.608,530.092,647.005,0,0,0,0,0,0
