Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:02.836,76.469,,,,,,,,,,,,,,,,,,,,,,,,,,
00:02.842,76.469,187.404,,,,,,,,,,,,,,,,,,,,,,,,,
00:02.856,76.469,187.404,47.25,,,,,,,,,,,,,,,,,,,,,,,,
00:02.860,76.469,187.404,47.25,14.067,,,,,,,,,,,,,,,,,,,,,,,
00:02.879,76.469,187.404,47.25,14.067,5028.1,,,,,,,,,,,,,,,,,,,,,,
00:02.880,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,,,,,,,,,,,,,,,,,,,,
00:02.900,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,,,,,,,,,,,,,,,,,,
00:02.902,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,,,,,,,,,,,,,,,,
00:02.922,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,,,,,,,,,,,,,,,
00:02.923,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,,,,,,,,,,,,,
00:02.924,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,,,,,,,,,,,,
00:02.942,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,,,,,,,,,
00:02.944,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,,,,,,,,
00:02.959,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,,,,,,
00:02.960,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,,,,,
00:02.961,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,,,,
00:02.980,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,,
00:02.981,76.469,187.404,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.000,76.161,186.896,47.25,14.067,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.002,76.161,186.896,47.25,14.157,5028.1,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.012,76.161,186.896,47.25,14.157,4998.913,35.531,26.935,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.014,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.031,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.012,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.033,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.012,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.034,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.192,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.051,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.052,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.053,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44762.197,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
00:03.054,76.161,186.896,47.25,14.157,4998.913,34.688,26.939,715,0.997,1.01,1.009,1.188,-1,-1,44698.516,44762.197,-20,14.51,0.392,315.418,385.981,0,0,0,0,0,0
