Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
05:54.782,0.72,,,,,,,,,,,,,,,,,,,,,,,,,,
05:54.792,0.72,0,,,,,,,,,,,,,,,,,,,,,,,,,
05:54.803,0.72,0,0,,,,,,,,,,,,,,,,,,,,,,,,
05:54.804,0.72,0,0,35241.938,,,,,,,,,,,,,,,,,,,,,,,
05:54.826,0.72,0,0,35241.938,35000.482,-5,,,,,,,,,,,,,,,,,,,,,
05:54.827,0.72,0,0,35241.938,35000.482,-5,14.51,,,,,,,,,,,,,,,,,,,,
05:54.828,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,,,,,,,,,,,,,,,,,,,
05:54.845,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,,,,,,,,,,,,,,,,,,
05:54.847,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,,,,,,,,,,,,,,,,
05:54.848,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,,,,,,,,,,,,,,,
05:54.864,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,,,,,,,,,,,,
05:54.865,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,,,,,,,,,,,
05:54.884,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,,,,,,,,,,
05:54.885,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,,,,,,,,
05:54.887,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,,,,,,,
05:54.895,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,,,,,
05:54.896,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,,,,
05:54.916,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,,
05:54.918,0.72,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.936,0.752,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.938,0.752,0,0,35241.938,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.940,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.958,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.959,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.960,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.164,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.976,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,213.596,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.985,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:54.986,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:55.006,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:55.007,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,68.881,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:55.025,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,101.163,34.5,5.002,5359.769,24.219,28.163,1966,1,1.064,0.962
05:55.027,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5359.769,24.219,28.163,1966,1,1.064,0.962
05:55.036,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.163,1966,1,1.064,0.962
05:55.037,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1966,1,1.064,0.962
05:55.057,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.064,0.962
05:55.059,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.962
05:55.060,0.752,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.077,0.952,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.078,0.952,0,0,31994.225,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.079,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.095,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.096,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,233.081,210.445,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.116,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.118,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.135,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.136,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.086,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.157,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,102.053,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.159,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,5.348,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.160,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5410.183,18.344,28.07,1957,1,1.281,0.995
05:55.175,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,18.344,28.07,1957,1,1.281,0.995
05:55.177,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.281,0.995
05:55.195,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.281,0.995
05:55.196,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,0.995
05:55.197,0.952,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.216,1.076,0,0,31458.246,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.218,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.236,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.237,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.239,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,232.749,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.258,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,212.02,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.260,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.261,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.276,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.277,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.393,104.872,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.295,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,2.783,5455.29,0,28.07,1957,1,1.379,1.217
05:55.297,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5455.29,0,28.07,1957,1,1.379,1.217
05:55.306,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1957,1,1.379,1.217
05:55.309,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1957,1,1.379,1.217
05:55.325,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.379,1.217
05:55.327,1.076,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.345,1.096,0,0,31468.859,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.347,1.096,0,0,31925.237,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.365,1.096,0,0,31925.237,35000.482,-5,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.366,1.096,0,0,31925.237,35000.482,-6,14.51,1.961,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.367,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,310.775,214.591,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.385,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.386,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.406,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.407,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.598,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.424,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,122.993,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.425,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.476,5492.437,0,28.07,1955,1,1.919,1.754
05:55.426,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5492.437,0,28.07,1955,1,1.919,1.754
05:55.435,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1955,1,1.919,1.754
05:55.436,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1955,1,1.919,1.754
05:55.458,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,1.919,1.754
05:55.460,1.096,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.477,1.148,0,0,31925.237,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.486,1.148,0,0,31951.771,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.507,1.148,0,0,31951.771,35000.482,-6,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.508,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.529,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.509,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.521,251.655,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.525,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.527,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.545,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.546,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,69.701,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.564,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,128.017,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.565,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,1.669,5558.77,0,28.07,1944,1,3.176,2.908
05:55.567,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5558.77,0,28.07,1944,1,3.176,2.908
05:55.575,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1944,1,3.176,2.908
05:55.577,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1944,1,3.176,2.908
05:55.595,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,3.176,2.908
05:55.596,1.148,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.615,1.172,0,0,31951.771,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.617,1.172,0,0,32195.88,35000.482,-6.5,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.636,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.637,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.639,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,311.438,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.657,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,272.467,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.658,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.660,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.676,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.677,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.009,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.695,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,130.878,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.696,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.155,5598.571,0,28.07,1945,1,4.096,4.096
05:55.698,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5598.571,0,28.07,1945,1,4.096,4.096
05:55.706,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1945,1,4.096,4.096
05:55.707,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1945,1,4.096,4.096
05:55.709,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1945,1,4.096,4.096
05:55.725,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.727,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.745,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.746,1.172,0,0,32195.88,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.747,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.765,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.766,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,310.36,276.281,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.786,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.788,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.805,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.806,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.807,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.214,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.824,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,131.344,34.5,2.336,5625.104,0,28.07,1940,1,4.096,4.096
05:55.826,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5625.104,0,28.07,1940,1,4.096,4.096
05:55.835,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1940,1,4.096,4.096
05:55.836,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1940,1,4.096,4.096
05:55.857,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.859,1.172,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.877,1.148,0,0,32201.187,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.879,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.895,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.896,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,308.37,275.369,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.915,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.916,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.935,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.936,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.419,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.957,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.624,133.4,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.959,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.624,132.319,34.5,2.808,5638.371,0,28.07,1931,1,4.096,4.096
05:55.960,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.624,132.319,34.5,2.977,5638.371,0,28.07,1931,1,4.096,4.096
05:55.975,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.624,132.319,34.5,2.977,5675.518,0,28.07,1931,1,4.096,4.096
05:55.976,1.148,0,0,32429.376,35000.482,-7,14.51,3.137,310.941,274.374,0,0,0,0,0,0,70.624,132.319,34.5,2.977,5675.518,0,28.07,1931,1,4.096,4.096
