Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
07:38.647,61098.939,,,,,,,,,,,,,,,,,,,,,,,,,,
07:38.651,61098.939,37,,,,,,,,,,,,,,,,,,,,,,,,,
07:38.655,61098.939,37,28.627,,,,,,,,,,,,,,,,,,,,,,,,
07:38.658,61098.939,37,28.627,13.725,,,,,,,,,,,,,,,,,,,,,,,
07:38.674,61098.939,37,28.627,13.725,492.116,474.205,0,,,,,,,,,,,,,,,,,,,,
07:38.675,61098.939,37,28.627,13.725,492.116,474.205,0,0,,,,,,,,,,,,,,,,,,,
07:38.692,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,,,,,,,,,,,,,,,,,,
07:38.693,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,,,,,,,,,,,,,,,
07:38.715,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,,,,,,,,,,,,
07:38.718,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,,,,,,,,,,,
07:38.733,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,,,,,,,,,,
07:38.735,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,,,,,,,,
07:38.754,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,,,,,,,
07:38.755,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,,,,,
07:38.756,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,,,,
07:38.772,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,,,
07:38.773,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,,
07:38.775,61098.939,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.792,61125.473,37,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.793,61125.473,36.5,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.796,61125.473,36.5,28.627,13.725,492.116,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.816,61125.473,36.5,28.627,13.725,491.701,474.205,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.817,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.820,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.821,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.833,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.835,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.836,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.419,211.99,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.854,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.855,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.467,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.859,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5643.678,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.874,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,129.188,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.875,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.144,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.876,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3827,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.895,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.898,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.899,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.012,1.204,0,3,62226.617
07:38.900,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.204,0,3,62226.617
07:38.915,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62226.617
07:38.916,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62226.617
07:38.918,61125.473,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.934,60793.803,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.935,60793.803,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.943,60793.803,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.967,60793.803,36.5,28.627,13.725,491.701,473.874,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.969,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.971,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.985,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.986,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:38.987,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.214,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.005,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,211.482,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.006,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.007,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.372,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.010,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5630.411,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.026,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.906,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.027,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,32.056,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.028,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3823,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.048,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.018,1.008,1.192,0,3,62343.365
07:39.050,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.008,1.192,0,3,62343.365
07:39.052,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.192,0,3,62343.365
07:39.067,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,3,62343.365
07:39.068,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,3,62343.365
07:39.070,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,62343.365
07:39.071,60793.803,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.085,61043.219,36.5,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.086,61043.219,37,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.089,61043.219,37,28.627,13.725,491.701,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.107,61043.219,37,28.627,13.725,492.281,472.962,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.108,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.111,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.124,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.125,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.126,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,70.009,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.149,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,210.592,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.150,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,9.242,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.152,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5656.944,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.168,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,127.531,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.171,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,31.975,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.172,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3829,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.188,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.191,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.192,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.011,1.232,0,2,59626.324
07:39.193,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.232,0,2,59626.324
07:39.215,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,59626.324
07:39.218,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,59626.324
07:39.219,61043.219,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.236,60960.964,37,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.237,60960.964,36.5,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.241,60960.964,36.5,28.627,13.725,492.281,473.625,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.255,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.256,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.259,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.273,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.274,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.275,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.701,213.813,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.294,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.298,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,11.108,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.301,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5635.718,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.315,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,129.438,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.317,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,32.216,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.320,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3826,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.334,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.336,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.02,1.021,1.22,0,2,60109.236
07:39.338,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.22,0,2,60109.236
07:39.354,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60109.236
07:39.358,60960.964,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.373,61098.939,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.374,61098.939,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.376,61098.939,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.377,61098.939,36.5,28.627,13.725,492.613,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.395,61098.939,36.5,28.627,13.725,493.359,473.459,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.398,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.399,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.402,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.416,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.418,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.420,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,69.393,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.434,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.863,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.435,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,10.046,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.439,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5688.785,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.454,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,127.969,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.455,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,31.973,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.456,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3818,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.475,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.014,1.02,1.228,0,2,60661.135
07:39.479,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.228,0,2,60661.135
07:39.482,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.228,0,2,60661.135
07:39.494,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,60661.135
07:39.495,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,60661.135
07:39.498,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,60661.135
07:39.499,61098.939,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.515,60878.71,36.5,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.516,60878.71,36,28.627,13.725,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.517,60878.71,36,28.627,13.333,493.359,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.534,60878.71,36,28.627,13.333,633.822,476.444,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.538,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.539,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.553,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.554,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.555,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.983,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.575,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,211.418,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.576,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,277.991,48,9.41,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.593,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,277.991,48,13.57,5667.558,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.605,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,277.991,48,13.57,5633.064,129.563,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.606,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,277.991,48,13.57,5633.064,201.656,32.042,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.607,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,277.991,48,13.57,5633.064,201.656,37.143,3812,0.992,1.012,1.02,1.2,0,2,61011.378
07:39.625,60878.71,36,28.627,13.333,633.822,469.811,0,0,0,0,0,0,68.881,277.991,48,13.57,5633.064,201.656,37.143,3813,0.992,1.012,1.02,1.2,0,2,61011.378
