Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:03.914,5237.715,,,,,,,,,,,,,,,,,,,,,,,,,,
01:03.925,5237.715,48.938,,,,,,,,,,,,,,,,,,,,,,,,,
01:03.934,5237.715,48.938,27.892,,,,,,,,,,,,,,,,,,,,,,,,
01:03.950,5237.715,48.938,27.892,792,0.999,,,,,,,,,,,,,,,,,,,,,,
01:03.952,5237.715,48.938,27.892,792,0.999,1.05,1.018,,,,,,,,,,,,,,,,,,,,
01:03.972,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,,,,,,,,,,,,,,,,,,
01:03.973,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,,,,,,,,,,,,,,,,
01:03.992,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,,,,,,,,,,,,,
01:03.994,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,,,,,,,,,,,,
01:04.011,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,,,,,,,,,,
01:04.013,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,,,,,,,,,
01:04.014,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,,,,,,,,
01:04.030,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,,,,,,,
01:04.031,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,,,,,,
01:04.032,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,,,,
01:04.052,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,,,
01:04.053,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,,
01:04.054,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,
01:04.057,5237.715,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.072,5224.448,48.938,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.073,5224.448,47.031,27.892,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.074,5224.448,47.031,27.889,792,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.091,5224.448,47.031,27.889,796,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.092,5224.448,47.031,27.889,796,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.095,5224.448,47.031,27.889,796,0.999,1.05,1.018,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.099,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.928,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.114,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.117,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40357.618,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.118,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41647.151,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.134,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.135,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.136,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,354.804,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.152,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,330.924,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.153,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.171,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.172,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.173,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.981,145.566,44.25,11.554
01:04.191,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,145.566,44.25,11.554
01:04.192,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.554
01:04.193,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.554
01:04.197,5224.448,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.211,5253.635,47.031,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.213,5253.635,47.188,27.889,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.217,5253.635,47.188,27.879,796,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.231,5253.635,47.188,27.879,787,0.999,1.05,1.02,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.232,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.936,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.251,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.252,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40400.072,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.253,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41774.512,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.273,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.274,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,352.234,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.290,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.846,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.291,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.293,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.311,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.313,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.314,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.469,146.181,44.25,11.221
01:04.331,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,146.181,44.25,11.221
01:04.332,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.221
01:04.334,5253.635,47.188,27.879,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.343,5229.755,48.438,27.873,787,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.364,5229.755,48.438,27.873,784,0.999,1.041,1.023,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.365,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.384,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40681.328,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.385,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41668.378,-7.5,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.405,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.407,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,361.52,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.425,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.597,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.426,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.444,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.445,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.447,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.448,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.366,145.29,44.25,11.282
01:04.463,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,145.29,44.25,11.282
01:04.472,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.282
01:04.475,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.484,5229.755,48.438,27.873,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.485,5229.755,49.281,27.866,784,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.505,5229.755,49.281,27.866,776,0.999,1.03,1.028,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.507,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.526,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.527,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41705.525,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.544,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-7,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.545,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.547,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,370.393,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.566,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.567,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.568,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.582,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.583,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,76.161,146.287,44.25,11.382
01:04.603,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.382
01:04.604,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.382
01:04.605,5229.755,49.281,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.610,5248.328,49.25,27.866,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.613,5248.328,49.25,27.867,776,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.630,5248.328,49.25,27.867,790,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.631,5248.328,49.25,27.867,790,0.999,1.023,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.632,5248.328,49.25,27.867,790,0.999,1.02,1.03,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.633,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.932,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.652,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.653,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40691.941,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.654,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41686.952,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.673,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.674,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.675,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,363.096,329.763,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.691,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.692,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.693,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.711,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.713,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.714,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.802,145.714,44.25,11.331
01:04.732,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.331
01:04.734,5248.328,49.25,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.743,5221.795,46.625,27.867,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.744,5221.795,46.625,27.872,790,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.765,5221.795,46.625,27.872,802,0.999,1.02,1.025,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.767,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.782,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.783,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40766.235,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.784,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41774.512,-6.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.805,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.807,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,353.726,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.825,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.851,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.826,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.828,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.844,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.845,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.847,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.699,144.697,44.25,11.382
01:04.863,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,144.697,44.25,11.382
01:04.864,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.382
01:04.865,5221.795,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.872,5245.675,46.625,27.872,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.873,5245.675,46.938,27.858,802,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.891,5245.675,46.938,27.858,797,0.999,1.018,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.892,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.893,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.924,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.912,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.912,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.914,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.912,-2,-5,40920.13,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.916,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.912,-2,-5,41127.092,41628.578,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.932,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.912,-2,-5,41127.092,41668.378,-7.5,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.933,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.912,-2,-5,41127.092,41668.378,-7,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
01:04.935,5245.675,46.938,27.858,797,0.999,1.015,1.023,0.912,-2,-5,41127.092,41668.378,-7,14.51,0,356.297,328.105,0,0,0,0,0,0,75.341,145.206,44.25,11.27
