Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:01.564,1974,,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.575,1974,0.989,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.584,1974,0.989,0.994,0.959,,,,,,,,,,,,,,,,,,,,,,,
00:01.602,1974,0.989,0.994,0.959,2.548,,,,,,,,,,,,,,,,,,,,,,
00:01.603,1974,0.989,0.994,0.959,2.548,3,,,,,,,,,,,,,,,,,,,,,
00:01.604,1974,0.989,0.994,0.959,2.548,3,0,76289.43,,,,,,,,,,,,,,,,,,,
00:01.619,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,,,,,,,,,,,,,,,,
00:01.621,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,,,,,,,,,,,,,,,
00:01.642,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,,,,,,,,,,,,,
00:01.643,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,,,,,,,,,,,,
00:01.645,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,,,,,,,,,,,
00:01.659,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,,,,,,,,,
00:01.660,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,,,,,,,,
00:01.663,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,,,,,,,
00:01.681,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,,,,,,
00:01.683,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,,,,
00:01.684,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,,,
00:01.700,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,,
00:01.701,1974,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.720,1979,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.721,1979,0.989,0.994,0.959,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.723,1979,0.989,0.986,0.963,2.548,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.742,1979,0.989,0.986,0.963,2.556,3,0,76289.43,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.744,1979,0.989,0.986,0.963,2.556,3,0,73455.64,76305.35,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.760,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.762,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.763,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,19.216,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.764,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,857.865,881.496,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.782,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.783,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.800,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.801,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.341,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.820,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,414.168,34.5,22.842,4943.193,251.594,30.185
00:01.821,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,22.842,4943.193,251.594,30.185
00:01.823,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4943.193,251.594,30.185
00:01.842,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.859,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.860,1979,0.989,0.986,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.861,1979,0.989,0.992,0.963,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.863,1979,0.989,0.992,0.959,2.556,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.880,1979,0.989,0.992,0.959,2.544,3,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.881,1979,0.989,0.992,0.959,2.544,2,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.883,1979,0.989,0.992,0.959,2.544,2,0,73455.64,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.884,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75594.249,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.900,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.902,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.920,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,878.014,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.921,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.922,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.940,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.941,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.946,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.947,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,75.135,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.960,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,413.489,34.5,24.069,4980.34,250.656,30.164
00:01.961,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,24.069,4980.34,250.656,30.164
00:01.963,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,24.069,4980.34,250.656,30.164
00:01.964,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.656,30.164
00:01.981,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.656,30.164
00:01.982,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.164
00:01.984,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:01.999,1979,0.989,0.992,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.000,1979,0.989,0.998,0.959,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.001,1979,0.989,0.998,0.955,2.544,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.019,1979,0.989,0.998,0.955,2.508,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.020,1979,0.989,0.998,0.955,2.508,2,0,72638.405,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.022,1979,0.989,0.998,0.955,2.508,2,0,73912.018,75222.779,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.043,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.045,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.824,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.048,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.352,880.584,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.069,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.070,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.071,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.088,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.089,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.93,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.108,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,416.965,34.5,23.415,4980.34,250.688,30.165
00:02.109,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,23.415,4980.34,250.688,30.165
00:02.112,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4980.34,250.688,30.165
00:02.129,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,250.688,30.165
00:02.130,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.165
00:02.131,1979,0.989,0.998,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.148,1979,0.989,0.997,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.150,1979,0.989,0.997,0.955,2.508,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.168,1979,0.989,0.997,0.955,2.48,2,0,73912.018,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.170,1979,0.989,0.997,0.955,2.48,2,0,74814.161,74952.136,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.189,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.191,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,860.021,877.35,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.209,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.210,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.213,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.229,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.230,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.232,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.623,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.248,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,411.624,34.5,22.83,4951.153,249.5,30.17
00:02.249,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,22.83,4951.153,249.5,30.17
00:02.251,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4951.153,249.5,30.17
00:02.268,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.17
00:02.269,1979,0.989,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.288,1983,0.988,0.997,0.955,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.289,1983,0.988,1.003,0.952,2.48,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.308,1983,0.988,1.003,0.952,2.668,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.309,1983,0.988,1.003,0.952,2.668,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.310,1983,0.988,1.003,0.952,2.668,2,0,74814.161,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.311,1983,0.988,1.003,0.952,2.668,2,0,74447.997,75055.617,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.329,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,32.941,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.330,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,18.431,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.333,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,907.118,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.349,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,883.735,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.351,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.352,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.368,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.369,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.418,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.388,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,420.674,34.5,24.402,4940.54,257.375,30.31
00:02.389,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,24.402,4940.54,257.375,30.31
00:02.391,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4940.54,257.375,30.31
00:02.408,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.31
00:02.409,1983,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.430,1982,0.988,1.003,0.952,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.433,1982,0.988,0.995,0.955,2.668,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.449,1982,0.988,0.995,0.955,2.588,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.450,1982,0.988,0.995,0.955,2.588,2,0,74447.997,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.451,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80407.446,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.468,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20.5,33.725,20,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.469,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,960.848,929.588,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.498,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.522,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.525,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,74.11,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.542,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,443.332,34.5,28.168,4919.313,268.813,30.557
00:02.543,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,28.168,4919.313,268.813,30.557
00:02.547,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4919.313,268.813,30.557
00:02.558,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.813,30.557
00:02.559,1982,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.581,1987,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.582,1987,0.988,0.995,0.955,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.583,1987,0.988,0.998,0.963,2.588,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.600,1987,0.988,0.998,0.963,2.552,2,0,81452.87,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.601,1987,0.988,0.998,0.963,2.552,2,0,85714.167,80781.57,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.620,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.622,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.353,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.623,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.745,965.74,938.958,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.642,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.745,970.798,946.669,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.645,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.745,970.798,946.669,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.658,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.745,970.798,946.669,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
00:02.659,1987,0.988,0.998,0.963,2.552,2,0,85714.167,82875.071,20,34.51,22.745,970.798,946.669,0,0,0,0,0,0,73.802,448.016,34.5,25.32,4906.046,268.031,30.598
