Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
07:13.9,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1485.633,1567.39,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:13.9,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1567.39,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,24.404,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,788.743,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,32.938,4311.695,404.094,37.355
07:14.0,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,32.938,4311.695,404.094,37.355
07:14.1,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,4311.695,404.094,37.355
07:14.1,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,404.094,37.355
07:14.1,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,37.355
07:14.1,2540,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.1,2432,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.1,2432,0.984,1.883,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.1,2432,0.984,1.367,1.18,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.1,2432,0.984,1.367,1.404,4.948,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.1,2432,0.984,1.367,1.404,4.676,40,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.1,2432,0.984,1.367,1.404,4.676,24,20,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
07:14.2,2432,0.984,1.367,1.404,4.676,24,28,153412.015,141554.145,12.5,92.549,99.608,1399.316,1478.502,0,0,0,0,0,0,25.891,771.766,36.75,37.869,5457.943,403.375,36.694
