Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
07:29.331,43414.289,,,,,,,,,,,,,,,,,,,,,,,,,,
07:29.346,43414.289,-5.5,,,,,,,,,,,,,,,,,,,,,,,,,
07:29.352,43414.289,-5.5,14.51,,,,,,,,,,,,,,,,,,,,,,,,
07:29.356,43414.289,-5.5,14.51,0.784,,,,,,,,,,,,,,,,,,,,,,,
07:29.372,43414.289,-5.5,14.51,0.784,425.284,,,,,,,,,,,,,,,,,,,,,,
07:29.374,43414.289,-5.5,14.51,0.784,425.284,376.943,,,,,,,,,,,,,,,,,,,,,
07:29.375,43414.289,-5.5,14.51,0.784,425.284,376.943,0,,,,,,,,,,,,,,,,,,,,
07:29.377,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,,,,,,,,,,,,,,,,,,,
07:29.391,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,,,,,,,,,,,,,,,,,,
07:29.392,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,,,,,,,,,,,,,,,,
07:29.393,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,,,,,,,,,,,,,,,
07:29.410,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,,,,,,,,,,,,,,
07:29.412,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,,,,,,,,,,,,
07:29.413,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,,,,,,,,,,,
07:29.419,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,,,,,,,,,,
07:29.420,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,,,,,,,,
07:29.441,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,,,,,,,
07:29.443,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,,,,,
07:29.445,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,,,,
07:29.460,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,,,
07:29.461,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,
07:29.462,43414.289,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.480,43395.716,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.481,43395.716,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.482,43395.716,-5.5,14.51,0.784,425.284,376.943,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.500,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.502,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.519,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.520,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.443,161.589,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.531,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.532,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.469,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.533,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5067.9,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.540,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,57.156,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.541,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.542,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,764,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.560,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.561,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.021,1.02,1.092,1,6,43515.117
07:29.562,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43515.117
07:29.579,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43515.117
07:29.580,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43515.117
07:29.581,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.599,43395.716,-5.5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.600,43395.716,-5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.602,43395.716,-5,14.51,0.784,428.518,377.026,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.620,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.622,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.640,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.643,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.238,161.25,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.660,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.662,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.448,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.663,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.674,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,58.844,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.676,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.405,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.677,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,753,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.692,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.018,1.02,1.092,1,6,43600.025
07:29.693,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.02,1.092,1,6,43600.025
07:29.696,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.092,1,6,43600.025
07:29.713,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,6,43600.025
07:29.715,43395.716,-5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.731,43451.436,-4.5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.732,43451.436,-4.5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.733,43451.436,-4.5,14.51,0.784,431.171,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.751,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.752,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.753,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.772,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.773,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,75.033,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.795,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,165.574,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.796,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.797,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.489,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.802,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5081.167,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.813,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,60.875,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.818,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.4,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.819,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.831,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.833,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.835,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.021,1.1,1,5,43451.436
07:29.836,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.1,1,5,43451.436
07:29.853,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,5,43451.436
07:29.857,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43451.436
07:29.861,43451.436,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.881,43414.289,-4.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.882,43414.289,-5.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.883,43414.289,-5.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.886,43414.289,-5.5,14.51,0.784,427.937,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.901,43414.289,-5.5,14.51,0.784,428.518,377.441,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.903,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.904,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.921,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.922,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.923,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.927,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.725,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.941,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.971,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.945,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.441,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.946,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5086.474,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.960,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,58.531,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.962,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.966,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,754,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.981,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.982,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.017,1.025,1.084,1,6,43440.823
07:29.983,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.025,1.084,1,6,43440.823
07:29.984,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.084,1,6,43440.823
07:30.002,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43440.823
07:30.005,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43440.823
07:30.006,43414.289,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.022,43470.01,-5.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.024,43470.01,-4.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.029,43470.01,-4.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.037,43470.01,-4.5,14.51,0.784,428.518,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.052,43470.01,-4.5,14.51,0.784,431.088,377.109,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.054,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.058,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.073,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.074,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.077,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.080,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.418,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.101,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.865,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.103,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.489,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.107,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5073.207,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.121,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.094,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.122,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.412,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.123,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,757,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.145,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.146,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.149,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.028,1.096,1,6,43371.836
07:30.150,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43371.836
07:30.161,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43371.836
07:30.162,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43371.836
07:30.164,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.181,43470.01,-4.5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.183,43470.01,-5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.184,43470.01,-5,14.51,0.784,431.088,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.201,43470.01,-5,14.51,0.784,428.518,377.441,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.202,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.206,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.221,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.222,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.223,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.224,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,74.213,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.241,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,161.695,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.246,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.513,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.250,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.536,5078.514,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.262,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.536,5081.167,59.063,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.263,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.536,5081.167,60.094,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.267,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.536,5081.167,60.094,27.414,758,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.281,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.536,5081.167,60.094,27.414,757,0.998,1.02,1.025,1.096,1,6,43355.915
07:30.282,43470.01,-5,14.51,0.784,428.518,377.772,0,0,0,0,0,0,73.905,165.298,45,13.536,5081.167,60.094,27.414,757,0.998,1.021,1.025,1.096,1,6,43355.915
