Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
02:17.1,2.12,-1,0,69953.204,78725.215,17,25.49,21.569,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.044,1.039
02:17.1,2.12,-1,0,69953.204,78725.215,17,25.49,21.569,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.1,2.128,0,0,69953.204,78725.215,17,25.49,21.569,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.1,2.128,0,-1,89800.343,78725.215,17,25.49,21.569,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,21.569,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,21.569,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,813.338,749.326,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.136,426.249,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,26.584,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5304.049,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,227.188,44.594,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3395,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.03,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.002
02:17.2,2.128,0,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,89800.343,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,85507.205,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
02:17.3,2.012,1,-1,85921.129,77093.398,14,25.49,23.137,713.837,785.892,0,0,0,0,0,0,71.444,401.79,33.75,17.86,5991.267,196.406,41.321,3675,0.99,1.033,1.03
