Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:00.537,69.701,,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.565,69.701,215.848,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.566,69.701,215.848,37.5,,,,,,,,,,,,,,,,,,,,,,,,
00:00.569,69.701,215.848,37.5,8.299,,,,,,,,,,,,,,,,,,,,,,,
00:00.582,69.701,215.848,37.5,8.299,5882.479,,,,,,,,,,,,,,,,,,,,,,
00:00.583,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,,,,,,,,,,,,,,,,,,,,
00:00.602,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,,,,,,,,,,,,,,,,,,
00:00.604,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,,,,,,,,,,,,,,,,,
00:00.605,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,,,,,,,,,,,,,,,,
00:00.621,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,,,,,,,,,,,,,,,
00:00.622,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,,,,,,,,,,,,,
00:00.624,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,,,,,,,,,,,,
00:00.646,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,,,,,,,,,,,
00:00.650,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,,,,,,,,,,
00:00.651,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,,,,,,,,,
00:00.652,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,,,,,,,,
00:00.663,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,,,,,,
00:00.664,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,,,,,
00:00.668,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,,,,
00:00.681,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,,,
00:00.683,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,,
00:00.684,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,
00:00.685,69.701,215.848,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.702,69.393,218.921,37.5,8.299,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.704,69.393,218.921,37.5,11.606,5882.479,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.714,69.393,218.921,37.5,11.606,5943.506,135.594,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.716,69.393,218.921,37.5,11.606,5943.506,135.188,33.879,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.717,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5047,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.735,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,0.999,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.745,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.951,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.755,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.332,-1,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.774,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,62162.937,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.775,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,63715.153,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.797,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,41,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.798,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,16.863,470.059,477.025,0,0,0,0,0,0
00:00.800,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,470.059,477.025,0,0,0,0,0,0
00:00.814,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,477.025,0,0,0,0,0,0
00:00.817,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.818,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.834,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.835,69.393,218.921,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.855,69.188,224.771,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.856,69.188,224.771,37.5,11.606,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.857,69.188,224.771,37.5,10.686,5943.506,135.188,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.873,69.188,224.771,37.5,10.686,5898.399,137.531,34.062,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.874,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5046,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.896,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.897,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,1.009,0.954,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.899,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.392,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.915,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.917,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,63521.458,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.918,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64723.43,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.935,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.937,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,478.766,487.306,0,0,0,0,0,0
00:00.955,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,487.306,0,0,0,0,0,0
00:00.956,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:00.957,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:00.973,69.188,224.771,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:00.997,68.778,223.648,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:00.999,68.778,223.648,37.5,10.686,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.000,68.778,223.648,37.5,10.408,5898.399,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.014,68.778,223.648,37.5,10.408,5919.626,137.531,34.496,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.017,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.034,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,0.997,0.95,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.035,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.364,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.057,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.058,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,62842.197,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.059,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64168.878,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.074,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40.5,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.075,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,479.097,485.565,0,0,0,0,0,0
00:01.096,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.097,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.113,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.115,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.117,68.778,223.648,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.134,68.573,223.775,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.135,68.573,223.775,37.5,10.408,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.136,68.573,223.775,37.5,8.707,5919.626,139.875,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.157,68.573,223.775,37.5,8.707,5970.04,139.063,34.792,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.158,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5040,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.174,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.955,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.176,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.384,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.196,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,66641.81,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.198,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64399.72,40,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.215,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.217,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.683,487.638,0,0,0,0,0,0
00:01.234,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,487.638,0,0,0,0,0,0
00:01.237,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.238,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.239,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.255,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.256,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.257,68.573,223.775,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.275,68.368,222.439,37.5,8.707,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.278,68.368,222.439,37.5,8.632,5970.04,139.063,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.297,68.368,222.439,37.5,8.632,6081.48,139.406,34.743,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.299,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.313,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.314,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,1.005,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.315,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.959,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.316,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.348,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.335,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.336,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,64105.197,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.337,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64702.203,41,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.357,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.358,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,478.932,490.043,0,0,0,0,0,0
00:01.374,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,490.043,0,0,0,0,0,0
00:01.375,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.396,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.397,68.368,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.415,68.06,222.439,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.416,68.06,240.773,37.5,8.632,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.418,68.06,240.773,37.5,10.789,6081.48,139.406,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.434,68.06,240.773,37.5,10.789,6039.027,147.844,34.862,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.435,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5050,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.456,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.457,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.954,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.459,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.368,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.474,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.475,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,67607.633,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.476,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,64540.348,40,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.497,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,29.02,17.255,498.915,492.116,0,0,0,0,0,0
00:01.498,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,498.915,492.116,0,0,0,0,0,0
00:01.514,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.516,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.534,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.535,68.06,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.556,68.47,240.773,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.557,68.47,281.255,37.5,10.789,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.559,68.47,281.255,37.5,16.376,6039.027,147.844,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.574,68.47,281.255,37.5,16.376,6129.241,179.125,35.419,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.575,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5045,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.595,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.991,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.596,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,0.999,0.957,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.598,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.536,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.614,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,0,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.615,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,60326.811,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.617,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,76660.9,67501.499,39.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.635,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,76660.9,79396.515,38.5,30.196,18.824,588.3,534.569,0,0,0,0,0,0
00:01.636,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,76660.9,79396.515,38.5,31.373,18.824,588.3,534.569,0,0,0,0,0,0
00:01.637,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,76660.9,79396.515,38.5,31.373,21.961,588.3,534.569,0,0,0,0,0,0
00:01.656,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,76660.9,79396.515,38.5,31.373,21.961,769.558,658.863,0,0,0,0,0,0
00:01.659,68.47,281.255,37.5,16.376,6129.241,179.125,37.349,5044,0.989,1.013,0.96,1.912,-1,0,76660.9,79396.515,38.5,31.373,21.961,769.558,658.863,0,0,0,0,0,0
