Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
06:34.211,43369.182,,,,,,,,,,,,,,,,,,,,,,,,,,
06:34.213,43369.182,-9,14.51,0.392,,,,,,,,,,,,,,,,,,,,,,,
06:34.229,43369.182,-9,14.51,0.392,418.734,,,,,,,,,,,,,,,,,,,,,,
06:34.243,43369.182,-9,14.51,0.392,418.734,357.209,,,,,,,,,,,,,,,,,,,,,
06:34.247,43369.182,-9,14.51,0.392,418.734,357.209,0,0,,,,,,,,,,,,,,,,,,,
06:34.268,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,,,,,,,,,,,,,,,,,,
06:34.269,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,,,,,,,,,,,,,,,,,
06:34.270,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,,,,,,,,,,,,,,,
06:34.289,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,,,,,,,,,,,,,
06:34.290,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,,,,,,,,,,,,
06:34.292,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,,,,,,,,,,,
06:34.309,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,,,,,,,,,
06:34.310,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,,,,,,,,
06:34.328,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,,,,,,
06:34.330,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,,,,
06:34.352,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,,
06:34.353,43369.182,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.370,43480.623,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.371,43480.623,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.372,43480.623,-9,14.51,0.392,418.734,357.209,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.389,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.391,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.408,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.409,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,77.007,177.697,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.430,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.149,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.433,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5067.9,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.451,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.406,27.025,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.452,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,728,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.469,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.471,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.006,1.002,1.08,-1,-1,43716.773
06:34.472,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.08,-1,-1,43716.773
06:34.489,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43716.773
06:34.490,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43716.773
06:34.491,43480.623,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.510,43610.638,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.511,43610.638,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.512,43610.638,-9,14.51,0.392,415.831,359.116,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.529,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.530,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.531,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.552,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.553,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.545,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.571,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,182.381,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.579,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.580,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.359,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.590,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5094.434,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.597,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,58.906,27.013,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.599,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,714,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.618,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.002,1.092,-1,-1,43520.424
06:34.620,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.092,-1,-1,43520.424
06:34.637,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-1,-1,43520.424
06:34.638,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43520.424
06:34.639,43610.638,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.658,43576.144,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.659,43576.144,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.660,43576.144,-9,14.51,0.392,422.714,360.857,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.676,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.678,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.697,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.698,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.34,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.736,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,180.707,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.738,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.739,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.551,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.745,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5099.741,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.758,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,60.344,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.759,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.984,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.760,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,711,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.777,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.778,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.007,1.006,1.108,-2,-1,43573.491
06:34.782,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.006,1.108,-2,-1,43573.491
06:34.788,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.108,-2,-1,43573.491
06:34.809,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43573.491
06:34.810,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43573.491
06:34.813,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43573.491
06:34.815,43576.144,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.831,43740.653,-9,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.833,43740.653,-8.5,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.839,43740.653,-8.5,14.51,0.392,435.151,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.857,43740.653,-8.5,14.51,0.392,430.259,363.593,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.858,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.859,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.876,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.877,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.878,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.879,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,76.033,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.899,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,186.429,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.904,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,37.5,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.905,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,13.853,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.907,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5081.167,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.922,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.5,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.924,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.97,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.926,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,705,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.951,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.953,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.006,1.007,1.124,-2,-1,43600.025
06:34.954,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.007,1.124,-2,-1,43600.025
06:34.955,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.124,-2,-1,43600.025
06:34.969,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:34.970,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:34.971,43740.653,-8.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:34.990,43793.72,-9.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:34.992,43793.72,-9.5,14.51,0.392,430.259,366.081,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.009,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.010,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.028,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.029,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.725,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.056,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,187.955,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.060,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.052,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.061,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.076,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.969,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.077,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.946,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.079,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.097,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.098,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.009,1.013,1.136,-2,-1,43600.025
06:35.099,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.013,1.136,-2,-1,43600.025
06:35.105,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.136,-2,-1,43600.025
06:35.121,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43600.025
06:35.124,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43600.025
06:35.125,43793.72,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.139,43921.081,-9.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.140,43921.081,-8.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.141,43921.081,-8.5,14.51,0.392,432.166,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.158,43921.081,-8.5,14.51,0.392,431.586,367.905,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.159,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.163,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.177,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.178,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.179,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.417,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.197,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,189.482,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.198,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.203,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,14.055,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.205,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5083.821,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.221,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.875,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.222,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.929,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.228,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,701,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.253,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.254,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.257,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.128,-2,-1,43759.226
06:35.278,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-2,-1,43759.226
06:35.279,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43759.226
06:35.280,43921.081,-8.5,14.51,0.392,431.586,369.812,0,0,0,0,0,0,75.315,187.108,38.25,13.858,5102.394,61.969,26.907,698,0.997,1.012,1.015,1.136,-1,-1,43759.226
