Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
01:12.195,639,,,,,,,,,,,,,,,,,,,,,,,,,,
01:12.204,639,0.994,,,,,,,,,,,,,,,,,,,,,,,,,
01:12.211,639,0.994,1.001,,,,,,,,,,,,,,,,,,,,,,,,
01:12.215,639,0.994,1.001,1.013,,,,,,,,,,,,,,,,,,,,,,,
01:12.234,639,0.994,1.001,1.013,1.72,,,,,,,,,,,,,,,,,,,,,,
01:12.235,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,,,,,,,,,,,,,,,,,,,
01:12.253,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,,,,,,,,,,,,,,,,,,
01:12.254,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,,,,,,,,,,,,,,,,
01:12.256,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,,,,,,,,,,,,,,,
01:12.276,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,,,,,,,,,,,,,,
01:12.277,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,,,,,,,,,,,,
01:12.279,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,,,,,,,,,,,
01:12.293,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,,,,,,,,,,
01:12.294,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,,,,,,,
01:12.314,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,,,,,
01:12.315,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,,,,
01:12.317,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,,,
01:12.334,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,,
01:12.335,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,
01:12.336,639,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.353,654,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.354,654,0.994,1.001,1.013,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.355,654,0.994,1.006,0.998,1.72,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.375,654,0.994,1.006,0.998,1.736,-2,-1,50095.452,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.377,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50060.958,-11.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.394,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.395,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.396,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,669.476,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.412,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,581.832,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.413,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.415,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.434,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.435,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,64.036,274.409,51,21.048,5574.69,91.375,28.896
01:12.454,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,21.048,5574.69,91.375,28.896
01:12.456,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5574.69,91.375,28.896
01:12.475,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.896
01:12.476,654,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.503,691,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.504,691,0.994,1.006,0.998,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.505,691,0.994,1.006,0.993,1.736,-2,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.522,691,0.994,1.006,0.993,1.716,-3,-2,50758.792,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.524,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50307.721,-13.5,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.542,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.543,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.544,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,634.319,578.847,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.562,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.563,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.581,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.582,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,65.779,275.893,51,20.596,5577.344,88.625,28.912
01:12.603,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,20.596,5577.344,88.625,28.912
01:12.604,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,20.596,5577.344,88.625,28.912
01:12.605,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5577.344,88.625,28.912
01:12.623,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,88.625,28.912
01:12.624,691,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.641,686,0.994,1.006,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.642,686,0.994,1.009,0.993,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.643,686,0.994,1.009,0.999,1.716,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.662,686,0.994,1.009,0.999,1.664,-3,-2,51124.956,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.664,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,50140.559,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.681,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-15,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.682,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,621.135,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.702,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,573.043,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.703,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.705,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.722,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.723,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,66.702,268.347,51,19.846,5524.277,86.906,28.928
01:12.741,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,268.347,51,19.846,5524.277,86.906,28.928
01:12.742,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.846,5524.277,86.906,28.928
01:12.744,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5524.277,86.906,28.928
01:12.753,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,86.906,28.928
01:12.756,686,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.777,690,0.994,1.009,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.778,690,0.994,1.006,0.999,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.779,690,0.994,1.006,1.001,1.664,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.793,690,0.994,1.006,1.001,1.648,-3,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.794,690,0.994,1.006,1.001,1.648,-2,-2,51538.88,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.795,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49904.41,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.813,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-14,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.814,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.816,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,619.394,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.833,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,561.849,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.835,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.853,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.854,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.855,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,67.009,266.397,51,19.154,5548.157,87.188,28.937
01:12.875,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,266.397,51,19.154,5548.157,87.188,28.937
01:12.876,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,19.154,5548.157,87.188,28.937
01:12.877,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,19.154,5548.157,87.188,28.937
01:12.881,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5548.157,87.188,28.937
01:12.893,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.188,28.937
01:12.894,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.937
01:12.895,690,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.914,695,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.916,695,0.994,1.006,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.919,695,0.994,1.004,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.921,695,0.994,1.004,1.001,1.648,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.943,695,0.994,1.004,1.001,1.596,-2,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.944,695,0.994,1.004,1.001,1.596,-3,-2,51692.775,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.948,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49710.715,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.963,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.966,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,617.487,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.983,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,556.708,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.989,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:12.990,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:13.003,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:13.005,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:13.006,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:13.007,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,66.907,264.553,51,18.88,5516.317,87.438,28.967
01:13.023,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,264.553,51,18.88,5516.317,87.438,28.967
01:13.024,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.88,5516.317,87.438,28.967
01:13.028,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5516.317,87.438,28.967
01:13.042,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,87.438,28.967
01:13.046,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,28.967
01:13.047,695,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.062,733,0.994,1.004,1.001,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.064,733,0.994,0.995,0.999,1.596,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.081,733,0.994,0.995,0.999,1.548,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.082,733,0.994,0.995,0.999,1.548,-3,-2,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.083,733,0.994,0.995,0.999,1.548,-3,-3,51671.548,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.085,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49718.675,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.102,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.103,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.105,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,602.064,550.821,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.123,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.125,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.141,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.142,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.137,256.584,51,18.161,5540.197,80.719,29.044
01:13.162,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,256.584,51,18.161,5540.197,80.719,29.044
01:13.163,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,18.161,5540.197,80.719,29.044
01:13.165,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5540.197,80.719,29.044
01:13.176,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,80.719,29.044
01:13.177,733,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.192,784,0.994,0.995,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.193,784,0.994,0.993,0.999,1.548,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.212,784,0.994,0.993,0.999,1.488,-3,-3,51379.679,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.213,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49471.912,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.235,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-13.5,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.236,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.238,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,566.575,542.032,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.254,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,536.476,531.667,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.256,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,536.476,531.667,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.275,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,536.476,531.667,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.276,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,536.476,531.667,0,0,0,0,0,0,68.342,246.262,51,17.526,5516.317,73.844,29.1
01:13.294,784,0.994,0.993,0.999,1.488,-4,-3,51342.531,49132.282,-14,14.51,1.961,536.476,531.667,0,0,0,0,0,0,68.547,241.345,51,17.526,5516.317,73.844,29.1
