Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:03.190,2576,,,,,,,,,,,,,,,,,,,,,,,,,,
00:03.198,2576,0.991,,,,,,,,,,,,,,,,,,,,,,,,,
00:03.212,2576,0.991,1,0.949,,,,,,,,,,,,,,,,,,,,,,,
00:03.231,2576,0.991,1,0.949,1.772,-2,,,,,,,,,,,,,,,,,,,,,
00:03.235,2576,0.991,1,0.949,1.772,-2,0,69395.998,,,,,,,,,,,,,,,,,,,
00:03.252,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,,,,,,,,,,,,,,,,,,
00:03.253,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,,,,,,,,,,,,,,,,,
00:03.254,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,,,,,,,,,,,,,,,
00:03.269,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,,,,,,,,,,,,,,
00:03.270,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,,,,,,,,,,,,
00:03.272,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,,,,,,,,,,,
00:03.288,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,,,,,,,
00:03.310,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,,,,,,
00:03.311,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,,,
00:03.330,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,
00:03.331,2576,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.350,2574,0.991,1,0.949,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.352,2574,0.991,1.006,0.943,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.370,2574,0.991,1.006,0.943,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.371,2574,0.991,1.006,0.943,1.772,-2,0,69395.998,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.372,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69295.171,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.391,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.392,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,703.389,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.410,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,686.225,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.411,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.415,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.429,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.431,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.432,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.598,303.573,34.5,15.869,5335.889,180.531,31.456
00:03.453,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.869,5335.889,180.531,31.456
00:03.455,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5335.889,180.531,31.456
00:03.470,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,180.531,31.456
00:03.471,2574,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.489,2575,0.991,1.006,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.491,2575,0.991,1.008,0.943,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.492,2575,0.991,1.008,0.945,1.772,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.509,2575,0.991,1.008,0.945,1.764,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.510,2575,0.991,1.008,0.945,1.764,-2,0,70467.956,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.512,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69422.532,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.531,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.532,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.809,689.542,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.551,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.552,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.553,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.568,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.569,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.393,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.588,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,302.068,34.5,15.109,5354.462,178.531,31.43
00:03.589,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.109,5354.462,178.531,31.43
00:03.591,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5354.462,178.531,31.43
00:03.610,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,178.531,31.43
00:03.612,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.43
00:03.613,2575,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.629,2576,0.991,1.008,0.945,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.630,2576,0.991,1.011,0.95,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.650,2576,0.991,1.011,0.95,1.764,-2,0,70680.225,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.651,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69637.454,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.671,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.672,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,702.146,693.108,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.690,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.691,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.709,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.710,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,69.188,304.718,34.5,15.265,5380.996,180.656,31.531
00:03.729,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,15.265,5380.996,180.656,31.531
00:03.731,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,15.265,5380.996,180.656,31.531
00:03.732,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5380.996,180.656,31.531
00:03.738,2576,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.750,2577,0.991,1.011,0.95,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.751,2577,0.991,1.011,0.948,1.764,-2,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.770,2577,0.991,1.011,0.948,1.916,-1,0,70844.733,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.771,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,69571.12,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.790,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.793,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,13.333,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.794,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,700.321,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.813,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,692.195,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.814,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.829,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.830,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.831,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.983,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.851,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,301.538,34.5,14.629,5375.689,181.281,31.52
00:03.852,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,14.629,5375.689,181.281,31.52
00:03.854,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5375.689,181.281,31.52
00:03.870,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,181.281,31.52
00:03.871,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.888,2577,0.991,1.011,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.889,2577,0.991,1.006,0.948,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.890,2577,0.991,1.006,0.955,1.916,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.910,2577,0.991,1.006,0.955,1.992,-1,0,69878.91,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.912,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,71664.622,29,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.931,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,28.627,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.932,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.895,708.862,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.952,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.953,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.954,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.969,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.970,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.676,340.728,34.5,21.393,5388.956,205.469,33.167
00:03.991,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,21.393,5388.956,205.469,33.167
00:03.994,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5388.956,205.469,33.167
00:04.011,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,205.469,33.167
00:04.013,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.167
00:04.014,2577,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.029,2574,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.030,2574,0.991,1.006,0.955,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.031,2574,0.991,1.006,0.957,1.992,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.051,2574,0.991,1.006,0.957,1.924,-1,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.052,2574,0.991,1.006,0.957,1.924,0,0,74230.422,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.054,2574,0.991,1.006,0.957,1.924,0,0,76581.299,74400.237,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.069,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,16.471,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.071,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.090,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,732.991,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.091,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.093,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.094,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.109,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.110,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.112,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.368,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.130,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,336.51,34.5,17.748,5473.863,203.875,33.174
00:04.131,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,17.748,5473.863,203.875,33.174
00:04.133,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5473.863,203.875,33.174
00:04.150,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,203.875,33.174
00:04.151,2574,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.169,2569,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.170,2569,0.991,1.006,0.957,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.171,2569,0.991,1.006,0.971,1.924,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.190,2569,0.991,1.006,0.971,1.928,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.191,2569,0.991,1.006,0.971,1.928,0,0,76581.299,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.193,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73503.401,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.211,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.212,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.213,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,718.315,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.229,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,719.392,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.231,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.232,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.251,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.252,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.163,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.270,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,331.974,34.5,16.571,5598.571,199.875,33.028
00:04.271,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.571,5598.571,199.875,33.028
00:04.273,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5598.571,199.875,33.028
00:04.290,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5717.971,198.813,33.028
00:04.291,2569,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5717.971,198.813,32.941
00:04.311,2570,0.991,1.006,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5717.971,198.813,32.941
00:04.313,2570,0.991,1.008,0.971,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5717.971,198.813,32.941
00:04.314,2570,0.991,1.008,0.963,1.928,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5717.971,198.813,32.941
00:04.330,2570,0.991,1.008,0.963,1.904,0,0,75562.409,73169.077,28.5,29.02,15.294,721.465,708.447,0,0,0,0,0,0,68.06,330.236,34.5,16.545,5717.971,198.813,32.941
