Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
04:57.881,5351.809,,,,,,,,,,,,,,,,,,,,,,,,,,
04:57.882,5351.809,49.094,,,,,,,,,,,,,,,,,,,,,,,,,
04:57.883,5351.809,49.094,27.963,,,,,,,,,,,,,,,,,,,,,,,,
04:57.898,5351.809,49.094,27.963,750,,,,,,,,,,,,,,,,,,,,,,,
04:57.899,5351.809,49.094,27.963,750,0.999,,,,,,,,,,,,,,,,,,,,,,
04:57.900,5351.809,49.094,27.963,750,0.999,1.018,1.011,,,,,,,,,,,,,,,,,,,,
04:57.921,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,,,,,,,,,,,,,,,,,,,
04:57.924,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,,,,,,,,,,,,,,,,,,
04:57.925,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,,,,,,,,,,,,,,,,,
04:57.929,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,,,,,,,,,,,,,,,,
04:57.952,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,,,,,,,,,,,,,,,
04:57.961,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,,,,,,,,,,,,,,
04:57.964,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,,,,,,,,,,,,,
04:57.966,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,,,,,,,,,,,,
04:57.979,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,,,,,,,,,
04:57.981,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,,,,,,,,
04:57.998,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,,,,,,
04:57.999,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,,,,
04:58.017,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,,,
04:58.018,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,,
04:58.019,5351.809,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.031,5346.502,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.032,5346.502,49.094,27.963,750,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.049,5346.502,49.094,27.963,746,0.999,1.018,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.050,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.948,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.072,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40707.861,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.074,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41145.666,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.091,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.092,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.093,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,370.393,347.424,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.110,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.111,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.112,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.131,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.132,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.674,155.231,42.75,11.354
04:58.149,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.354
04:58.150,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.354
04:58.151,5346.502,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.166,5343.849,49.094,27.963,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.167,5343.849,49.844,27.956,746,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.190,5343.849,49.844,27.956,744,0.999,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.191,5343.849,49.844,27.956,744,0.998,1.02,1.011,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.193,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.944,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.210,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.211,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40766.235,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.212,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-8.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.233,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.234,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,379.099,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.249,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,347.839,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.250,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.251,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.272,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.273,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.469,152.475,42.75,11.392
04:58.289,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,152.475,42.75,11.392
04:58.290,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.392
04:58.291,5343.849,49.844,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.297,5338.542,50.656,27.956,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.298,5338.542,50.656,27.96,744,0.998,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.311,5338.542,50.656,27.96,746,0.999,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.312,5338.542,50.656,27.96,746,0.999,1.02,1.012,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.313,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.332,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,0,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.334,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40729.088,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.335,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.350,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-7.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.351,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.352,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,374.787,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.369,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,348.088,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.371,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.372,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.390,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.391,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.392,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.161,155.358,42.75,11.481
04:58.408,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,155.358,42.75,11.481
04:58.409,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.481
04:58.411,5338.542,50.656,27.96,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.418,5327.929,47.469,27.956,746,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.433,5327.929,47.469,27.956,765,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.434,5327.929,47.469,27.956,765,0.999,1.02,1.017,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.435,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.450,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,2,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.451,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40750.315,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.452,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41127.092,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.471,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-8.5,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.472,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.474,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.802,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.491,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,347.59,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.492,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.497,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.511,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.512,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.513,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.514,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,76.058,152.073,42.75,11.354
04:58.532,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,152.073,42.75,11.354
04:58.534,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.354
04:58.539,5327.929,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.550,5338.542,47.469,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.552,5338.542,48.281,27.956,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.553,5338.542,48.281,27.96,765,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.570,5338.542,48.281,27.96,763,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.574,5338.542,48.281,27.96,763,0.999,1.02,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.577,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.580,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.948,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.600,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.601,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.604,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40771.542,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.607,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.620,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.623,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.624,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.626,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,371.885,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.644,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.927,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.645,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.650,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.673,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.674,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.676,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.853,151.776,42.75,11.176
04:58.691,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,151.776,42.75,11.176
04:58.692,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.176
04:58.693,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.176
04:58.697,5338.542,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.712,5330.582,48.281,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.714,5330.582,48.094,27.96,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.717,5330.582,48.094,27.968,763,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.732,5330.582,48.094,27.968,765,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.733,5330.582,48.094,27.968,765,0.999,1.017,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.736,5330.582,48.094,27.968,765,0.999,1.015,1.014,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.740,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.94,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.774,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.775,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,1,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.776,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40936.05,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.781,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41108.519,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.799,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.802,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.806,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.808,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,372.217,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.833,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,346.015,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.834,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.837,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.849,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.850,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.851,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.546,154.447,42.75,11.099
04:58.870,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.238,154.447,42.75,11.099
04:58.874,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.238,153.366,42.75,11.099
04:58.876,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.238,153.366,42.75,11.099
04:58.877,5330.582,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.238,153.366,42.75,11.29
04:58.890,5314.662,48.094,27.968,765,0.999,1.015,1.017,0.948,1,2,40930.744,41089.945,-9,14.51,0,375.699,345.683,0,0,0,0,0,0,75.238,153.366,42.75,11.29
