Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
04:41.557,1.6,,,,,,,,,,,,,,,,,,,,,,,,,,
04:41.563,1.6,1,,,,,,,,,,,,,,,,,,,,,,,,,
04:41.578,1.6,1,7,,,,,,,,,,,,,,,,,,,,,,,,
04:41.579,1.6,1,7,51432.746,,,,,,,,,,,,,,,,,,,,,,,
04:41.599,1.6,1,7,51432.746,49479.872,,,,,,,,,,,,,,,,,,,,,,
04:41.600,1.6,1,7,51432.746,49479.872,-5.5,14.51,,,,,,,,,,,,,,,,,,,,
04:41.601,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,,,,,,,,,,,,,,,,,,,
04:41.619,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,,,,,,,,,,,,,,,,
04:41.621,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,,,,,,,,,,,,,,,
04:41.638,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,,,,,,,,,,,,,
04:41.639,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,,,,,,,,,,,
04:41.659,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,,,,,,,,,,
04:41.660,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,,,,,,,,
04:41.662,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,,,,,,,
04:41.678,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,,,,,,
04:41.679,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,,,,
04:41.701,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,,
04:41.702,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,
04:41.703,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.720,1.6,1,7,51432.746,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.721,1.6,1,7,51204.557,49479.872,-5.5,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.739,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.740,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.741,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,643.025,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.758,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,606.873,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.759,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.761,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.778,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.779,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.801,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,241.705,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.802,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.182,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.804,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4967.073,93.406,27.238,703,0.994,1.007,1.008
04:41.819,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,93.406,27.238,703,0.994,1.007,1.008
04:41.820,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.238,703,0.994,1.007,1.008
04:41.821,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,703,0.994,1.007,1.008
04:41.838,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.994,1.007,1.008
04:41.839,1.6,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.861,1.592,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.862,1.592,1,7,51204.557,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.863,1.592,1,7,50774.712,49368.431,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.880,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.882,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,635.065,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.901,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,601.235,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.902,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.904,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.918,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.920,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.921,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,62.113,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.937,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,242.935,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.938,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,18.297,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.939,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4953.806,92.406,27.26,706,0.995,1.009,1.008
04:41.951,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,92.406,27.26,706,0.995,1.009,1.008
04:41.953,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.26,706,0.995,1.009,1.008
04:41.954,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,706,0.995,1.009,1.008
04:41.970,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.009,1.008
04:41.972,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.008
04:41.973,1.592,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:41.990,1.548,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:41.991,1.548,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:41.992,1.548,1,7,50774.712,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:41.993,1.548,1,7,50620.817,49256.99,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.010,1.548,1,7,50620.817,49121.668,-6,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.011,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.013,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,626.027,595.431,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.030,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.031,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.051,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.052,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.053,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,63.036,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.070,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,237.382,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.071,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.96,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.072,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.089,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,88.469,27.28,738,0.995,1.01,1.012
04:42.090,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.28,738,0.995,1.01,1.012
04:42.091,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,738,0.995,1.01,1.012
04:42.110,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.012
04:42.111,1.548,1,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.131,1.516,2,7,50620.817,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.134,1.516,2,7,50509.376,49121.668,-5.5,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.152,1.516,2,7,50509.376,48959.813,-7,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.154,1.516,2,7,50509.376,48959.813,-7,14.51,2.353,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.155,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,601.981,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.170,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,587.471,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.172,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.173,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.189,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.190,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,64.266,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.210,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,233.757,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.211,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,55.5,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.213,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,17.584,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.214,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4961.766,83.125,27.301,759,0.995,1.012,1.014
04:42.230,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,83.125,27.301,759,0.995,1.012,1.014
04:42.231,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.301,759,0.995,1.012,1.014
04:42.232,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,759,0.995,1.012,1.014
04:42.253,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.012,1.014
04:42.254,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.012,1.014
04:42.257,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.014
04:42.258,1.516,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.279,1.476,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.280,1.476,2,7,50509.376,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.281,1.476,2,7,50270.574,48959.813,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.303,1.476,2,7,50270.574,48516.702,-7,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.304,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.308,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,563.176,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.330,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,573.623,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.331,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.332,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.336,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.353,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.357,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.358,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,66.01,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.371,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,226.021,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.374,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.375,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.757,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.376,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4977.686,77.125,27.306,795,0.995,1.018,1.015
04:42.389,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,77.125,27.306,795,0.995,1.018,1.015
04:42.393,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.306,795,0.995,1.018,1.015
04:42.394,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,795,0.995,1.018,1.015
04:42.410,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.995,1.018,1.015
04:42.411,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.018,1.015
04:42.412,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.015
04:42.413,1.476,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.431,1.432,2,7,50270.574,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.432,1.432,2,7,50021.158,48516.702,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.453,1.432,2,7,50021.158,48073.591,-8.5,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.455,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.459,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.460,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,536.311,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.479,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,557.206,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.481,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.486,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.501,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.503,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.504,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.508,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.445,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.521,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,219.832,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.524,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.525,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,16.196,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.526,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,15.585,4982.993,73.25,27.289,793,0.996,1.013,1.023
04:42.538,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,15.585,4988.3,71.813,27.252,793,0.996,1.013,1.023
04:42.558,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,15.585,4988.3,71.813,27.252,763,0.996,1.013,1.023
04:42.559,1.432,2,7,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,15.585,4988.3,71.813,27.252,763,0.996,1.017,1.023
04:42.579,1.416,2,8,50021.158,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,15.585,4988.3,71.813,27.252,763,0.996,1.017,1.023
04:42.580,1.416,2,8,49580.7,48073.591,-9,14.51,1.961,527.687,540.622,0,0,0,0,0,0,67.035,214.873,54.75,15.585,4988.3,71.813,27.252,763,0.996,1.017,1.023
