Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:07.677,5091.781,,,,,,,,,,,,,,,,,,,,,,,,,,
01:07.692,5091.781,171.875,,,,,,,,,,,,,,,,,,,,,,,,,
01:07.704,5091.781,171.875,29.953,,,,,,,,,,,,,,,,,,,,,,,,
01:07.721,5091.781,171.875,29.953,1909,0.992,,,,,,,,,,,,,,,,,,,,,,
01:07.722,5091.781,171.875,29.953,1909,0.992,1.003,,,,,,,,,,,,,,,,,,,,,
01:07.724,5091.781,171.875,29.953,1909,0.992,1.003,1.021,,,,,,,,,,,,,,,,,,,,
01:07.742,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,,,,,,,,,,,,,,,,,
01:07.744,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,,,,,,,,,,,,,,,,
01:07.761,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,,,,,,,,,,,,,,,
01:07.762,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,,,,,,,,,,,,,
01:07.763,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,,,,,,,,,,,,
01:07.780,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,,,,,,,,,,,
01:07.781,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,,,,,,,,,
01:07.783,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,,,,,,,,
01:07.801,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,,,,,,,
01:07.803,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,,,,,
01:07.805,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,,,,
01:07.821,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,,
01:07.823,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,
01:07.824,5091.781,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.833,5115.661,171.875,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.834,5115.661,161.188,29.953,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.835,5115.661,161.188,29.831,1909,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.853,5115.661,161.188,29.831,1908,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.854,5115.661,161.188,29.831,1908,0.992,1.003,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.855,5115.661,161.188,29.831,1908,0.992,1.006,1.021,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.856,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.968,1,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.873,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,-1,57689.371,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.874,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,57859.186,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
01:07.893,5115.661,161.188,29.831,1908,0.992,1.006,1.018,1.796,0,0,59679.391,56657.213,21.5,18.824,10.588,639.875,703.721,0,0,0,0,0,0,74.828,281.976,67.5,15.81
