Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:06.120,46237.465,-7,,,,,,,,,,,,,,,,,,,,,,,,,
00:06.122,46237.465,-7,14.51,1.569,,,,,,,,,,,,,,,,,,,,,,,
00:06.142,46237.465,-7,14.51,1.569,465.084,,,,,,,,,,,,,,,,,,,,,,
00:06.156,46237.465,-7,14.51,1.569,465.084,407.208,,,,,,,,,,,,,,,,,,,,,
00:06.157,46237.465,-7,14.51,1.569,465.084,407.208,0,0,,,,,,,,,,,,,,,,,,,
00:06.166,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,,,,,,,,,,,,,,,,,,
00:06.167,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,,,,,,,,,,,,,,,
00:06.179,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,,,,,,,,,,,,,
00:06.180,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,,,,,,,,,,,,
00:06.181,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,,,,,,,,,,,
00:06.199,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,,,,,,,,
00:06.221,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,,,,,,
00:06.222,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,,,,,
00:06.223,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,,,,
00:06.242,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,
00:06.243,46237.465,-7,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.260,46139.291,-6.5,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.261,46139.291,-6.5,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.263,46139.291,-6.5,14.51,1.569,465.084,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.280,46139.291,-6.5,14.51,1.569,461.353,407.208,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.281,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.283,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.298,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.299,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.300,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.085,200.63,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.320,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,35.25,14.893,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.321,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4982.993,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.340,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,70.406,27.342,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
00:06.341,46139.291,-6.5,14.51,1.569,461.353,406.876,0,0,0,0,0,0,71.393,199.57,36,14.925,4988.3,69.781,27.338,807,0.996,1.02,1.018,1.3,-2,-3,46210.932
