Time (min:sec.ms),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%)
01:49.9,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,472.381,470.142,0,0,0,0,0,0,72.008,217.777,32.25,10.011
01:49.9,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,470.142,0,0,0,0,0,0,72.008,217.777,32.25,10.011
01:49.9,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.008,217.777,32.25,10.011
01:49.9,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.008,217.777,32.25,10.011
01:50.0,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.008,217.777,32.25,10.011
01:50.0,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.008,217.777,32.25,10.011
01:50.0,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,10.011
01:50.0,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,10.011
01:50.0,6031.067,131.75,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.0,5959.426,114.594,32.291,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.0,5959.426,114.594,30.299,3955,0.992,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.0,5959.426,114.594,30.299,3959,0.993,0.93,1.005,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.0,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.272,3,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.0,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,6,59934.114,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.0,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,61098.939,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,37,27.451,12.549,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,410.027,404.72,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.418,191.516,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,9.671
01:50.1,5959.426,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.1,5813.492,114.594,30.299,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.1,5813.492,118.688,30.22,3959,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.1,5813.492,118.688,30.22,3962,0.993,0.919,0.989,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.1,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.112,2,5,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,54754.753,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,58344.751,39,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,27.451,10.98,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,448.003,382.001,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.572,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,194.823,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,10.321
01:50.2,5813.492,118.688,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,30.22,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3962,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.993,0.922,0.986,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.264,0,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,3,59451.202,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,62502.567,38,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,30.196,16.471,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,595.099,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,424.206,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.3,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.4,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.4,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,72.828,274.112,32.25,19.368
01:50.4,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,19.368
01:50.4,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,19.368
01:50.4,5521.623,165,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,34.186,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,43.248,3979,0.99,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,43.248,3991,0.973,0.963,1.018,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,43.248,3991,0.973,0.967,1.052,1.792,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,-1,2,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,64964.886,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.4,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,70324.675,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,34.5,31.765,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,19.216,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,770.718,533.491,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.033,371.227,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,23.102
01:50.5,5343.849,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,235.094,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,357.125,43.248,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,357.125,55.859,3991,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,357.125,55.859,4031,0.973,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,357.125,55.859,4031,0.859,0.967,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,357.125,55.859,4031,0.859,0.808,1.052,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.5,5221.795,357.125,55.859,4031,0.859,0.808,0.864,2.82,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,4,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,89343.965,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,96839.709,33.5,34.902,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,25.098,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1067.978,1043.683,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.239,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,586.884,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,24.997
01:50.6,5221.795,357.125,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,55.859,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4031,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.808,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.864,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.188,2,5,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,129828.944,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,133265.046,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,37.647,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,70.588,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,1119.635,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1113.251,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.7,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.8,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.8,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,73.546,593.412,32.25,46.735
01:50.8,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,46.735
01:50.8,6012.493,357.469,51.573,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4049,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4100,0.859,0.816,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4100,0.859,0.74,0.838,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4100,0.859,0.74,0.768,3.404,5,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,4,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,149612.402,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.8,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,28.5,41.176,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,83.529,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2502.7,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,1492.101,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,3.589,1069.256,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,85.388
01:50.9,6758.085,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:50.9,7060.567,576.75,78.999,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:50.9,7060.567,628.125,77.954,4100,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:50.9,7060.567,628.125,77.954,4145,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:50.9,7060.567,628.125,77.954,4145,0.859,0.74,0.768,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:50.9,7060.567,628.125,77.954,4145,0.859,0.772,0.824,6.096,4,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:51.0,7060.567,628.125,77.954,4145,0.859,0.772,0.824,6.368,1,2,151634.263,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
01:51.0,7060.567,628.125,77.954,4145,0.859,0.772,0.824,6.368,1,-3,151315.86,147999.159,22,75.294,87.843,2465.387,2041.429,0,0,0,0,0,0,0.154,1200.516,32.25,88.722
