Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:01.261,639.128,,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.274,639.128,556.46,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.280,639.128,556.46,0,,,,,,,,,,,,,,,,,,,,,,,,
00:01.285,639.128,556.46,0,0,,,,,,,,,,,,,,,,,,,,,,,
00:01.299,639.128,556.46,0,0,0,,,,,,,,,,,,,,,,,,,,,,
00:01.300,639.128,556.46,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
00:01.301,639.128,556.46,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
00:01.318,639.128,556.46,0,0,0,0,0,0,74.315,,,,,,,,,,,,,,,,,,
00:01.319,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,,,,,,,,,,,,,,,,
00:01.321,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,,,,,,,,,,,,,,,
00:01.332,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,,,,,,,,,,,,,,
00:01.344,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,,,,,,,,,,,,,
00:01.345,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,,,,,,,,,,,,
00:01.360,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,,,,,,,,,,
00:01.361,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,,,,,,,,
00:01.380,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,,,,,,
00:01.382,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,,,,,
00:01.383,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,,,,
00:01.400,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,,
00:01.401,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,
00:01.402,639.128,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.420,639.46,556.46,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.422,639.46,557.703,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.439,639.46,557.703,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.440,639.46,557.703,0,0,0,0,0,0,74.315,279.517,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.459,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.460,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.964,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.462,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,5025.447,155.438,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.471,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.711,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.473,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1722,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.492,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
00:01.493,639.46,557.703,0,0,0,0,0,0,74.008,279.877,36.75,15.901,4990.953,155.688,28.714,1718,0.993,1.018,1.014,1.696,-8,-8,53794.237,53855.264,25,29.02,8.235
