Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
24:05.117,0,,,,,,,,,,,,,,,,,,,,,,,,,,
24:05.118,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
24:05.135,0,0,71.906,,,,,,,,,,,,,,,,,,,,,,,,
24:05.144,0,0,71.906,237.975,,,,,,,,,,,,,,,,,,,,,,,
24:05.152,0,0,71.906,237.975,44.25,,,,,,,,,,,,,,,,,,,,,,
24:05.153,0,0,71.906,237.975,44.25,17.397,,,,,,,,,,,,,,,,,,,,,
24:05.161,0,0,71.906,237.975,44.25,17.397,5081.167,,,,,,,,,,,,,,,,,,,,
24:05.162,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,,,,,,,,,,,,,,,,,,
24:05.182,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,,,,,,,,,,,,,,,
24:05.183,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,,,,,,,,,,,,,,
24:05.206,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,,,,,,,,,,,,
24:05.208,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,,,,,,,,,,,
24:05.209,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,,,,,,,,,,
24:05.222,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,,,,,,,,,
24:05.223,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,,,,,,,,
24:05.224,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,,,,,,
24:05.242,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,,,,,
24:05.243,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,,,,
24:05.244,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,,
24:05.262,0,0,71.906,237.975,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.282,0,0,72.111,227.653,44.25,17.397,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.284,0,0,72.111,227.653,44.25,16.721,5081.167,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.292,0,0,72.111,227.653,44.25,16.721,5105.047,86.406,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.293,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.602,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.296,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,899,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.310,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.311,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.992,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.312,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,0.998,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.313,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.556,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.331,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,51220.477,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.333,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,50557.137,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.352,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-7,18.824,3.137,569.395,589.295,0,0,0,0
24:05.353,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,569.395,589.295,0,0,0,0
24:05.355,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,569.395,589.295,0,0,0,0
24:05.371,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.391,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.392,0,0,72.111,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.409,0,0,72.316,227.653,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.411,0,0,72.316,219.578,44.25,16.721,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.412,0,0,72.316,219.578,44.25,16.031,5105.047,86.844,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.422,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.6,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.423,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,967,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.443,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.995,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.444,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,0.998,1.003,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.445,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.508,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.462,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.463,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50971.061,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.464,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49973.397,-6.5,18.824,3.137,539.876,575.199,0,0,0,0
24:05.482,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,18.824,3.137,539.876,575.199,0,0,0,0
24:05.483,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,539.876,575.199,0,0,0,0
24:05.504,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,575.199,0,0,0,0
24:05.505,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.507,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.521,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.522,0,0,72.316,219.578,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.542,0,0,72.521,210.274,44.25,16.031,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.544,0,0,72.521,210.274,44.25,15.14,5118.314,82.406,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.562,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.57,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.563,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,994,0.996,1.001,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.582,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.007,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.583,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.444,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.604,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,50334.254,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.608,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49384.351,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.623,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-7,19.216,2.745,521.054,545.349,0,0,0,0
24:05.625,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.216,2.745,521.054,545.349,0,0,0,0
24:05.626,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.745,521.054,545.349,0,0,0,0
24:05.628,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,521.054,545.349,0,0,0,0
24:05.642,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,545.349,0,0,0,0
24:05.644,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.662,0,0,72.521,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.682,0,0,72.828,210.274,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.683,0,0,72.828,212.605,44.25,15.14,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.685,0,0,72.828,212.605,44.25,17.296,5110.354,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.705,0,0,72.828,212.605,44.25,17.296,5126.274,81.75,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.706,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.515,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.708,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1011,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.722,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.724,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.004,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.725,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.01,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.726,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.436,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.742,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,7,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.743,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,9,48991.654,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.745,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,49145.549,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.762,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.764,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,494.686,508.533,0,0,0,0
24:05.782,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.784,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.804,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.805,0,0,72.828,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.824,0,0,73.136,212.605,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.829,0,0,73.136,204.742,44.25,17.296,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.833,0,0,73.136,204.742,44.25,15.688,5126.274,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.844,0,0,73.136,204.742,44.25,15.688,5115.661,81.031,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.846,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.495,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.851,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1020,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.873,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.875,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,1.001,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.876,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,1.006,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.877,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.432,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.892,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.893,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.895,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,46922.032,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.909,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,48540.582,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.924,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-6,19.608,2.353,507.455,482,0,0,0,0
24:05.928,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.353,507.455,482,0,0,0,0
24:05.929,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.353,507.455,482,0,0,0,0
24:05.932,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,507.455,482,0,0,0,0
24:05.953,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,482,0,0,0,0
24:05.954,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:05.958,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:05.972,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:05.977,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:05.978,0,0,73.136,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:05.995,0,0,73.341,204.742,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:05.997,0,0,73.341,203.915,44.25,15.688,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.002,0,0,73.341,203.915,44.25,15.292,5115.661,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.015,0,0,73.341,203.915,44.25,15.292,5107.701,81.938,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.017,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.423,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.018,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1024,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.031,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.032,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.993,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.035,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.992,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.036,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.372,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.054,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,6,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.058,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,8,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.061,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47877.242,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.063,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47978.07,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.082,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.083,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.086,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,503.558,467.074,0,0,0,0
24:06.105,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,467.074,0,0,0,0
24:06.110,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.111,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.113,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.130,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.131,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.132,0,0,73.341,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.151,0,0,73.649,203.915,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.154,0,0,73.649,201.393,44.25,15.292,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.155,0,0,73.649,201.393,44.25,15.399,5107.701,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.170,0,0,73.649,201.393,44.25,15.399,5099.741,84.594,27.382,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.172,0,0,73.649,201.393,44.25,15.399,5099.741,84.5,27.351,1032,0.996,0.985,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.192,0,0,73.649,201.393,44.25,15.399,5099.741,84.5,27.351,1029,0.996,1.001,0.998,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
24:06.193,0,0,73.649,201.393,44.25,15.399,5099.741,84.5,27.351,1029,0.996,1.001,1.007,1.348,4,6,47548.226,47874.589,-2.5,19.608,2.745,496.013,457.953,0,0,0,0
