Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:22.644,0,,,,,,,,,,,,,,,,,,,,,,,,,,
00:22.651,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
00:22.655,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
00:22.660,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
00:22.679,0,0,0,0,72.469,,,,,,,,,,,,,,,,,,,,,,
00:22.680,0,0,0,0,72.469,182.763,42.75,,,,,,,,,,,,,,,,,,,,
00:22.682,0,0,0,0,72.469,182.763,42.75,13.609,,,,,,,,,,,,,,,,,,,
00:22.709,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,,,,,,,,,,,,,,,,,,
00:22.711,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,,,,,,,,,,,,,,,,,
00:22.712,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,,,,,,,,,,,,,,,,
00:22.728,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,,,,,,,,,,,,,,,
00:22.730,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,,,,,,,,,,,,,
00:22.731,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,,,,,,,,,,,,
00:22.749,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,,,,,,,,,
00:22.750,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,,,,,,,,
00:22.769,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,,,,,,,
00:22.770,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,,,,
00:22.789,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,,,
00:22.790,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,
00:22.792,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.808,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.810,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.811,0,0,0,0,72.469,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.828,0,0,0,0,72.777,182.763,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.829,0,0,0,0,72.777,179.075,42.75,13.609,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.831,0,0,0,0,72.777,179.075,42.75,13.469,5131.581,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.841,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,42.094,27.397,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.843,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,699,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.860,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.023,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.862,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.021,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.863,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.096,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.879,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,43934.348,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.881,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43923.735,-17,14.51,0,341.786,372.383,0,0
00:22.902,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,341.786,372.383,0,0
00:22.904,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,341.786,372.383,0,0
00:22.920,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.922,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.942,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.943,0,0,0,0,72.777,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.959,0,0,0,0,72.88,179.075,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.960,0,0,0,0,72.88,182.805,42.75,13.469,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.961,0,0,0,0,72.88,182.805,42.75,13.402,5110.354,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.968,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,41.125,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.969,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.399,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.970,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.989,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.990,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.021,1.02,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:22.991,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.088,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:23.010,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:23.013,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:23.022,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:23.025,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43759.226,-16.5,14.51,0,342.947,372.217,0,0
00:23.043,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16.5,14.51,0,342.947,372.217,0,0
00:23.044,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,342.947,372.217,0,0
00:23.046,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,342.947,372.217,0,0
00:23.060,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.061,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.062,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.079,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.080,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.081,0,0,0,0,72.88,182.805,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.100,0,0,0,0,73.187,183.059,42.75,13.402,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.103,0,0,0,0,73.187,183.059,42.75,13.625,5142.194,42,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.119,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,701,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.146,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.02,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.147,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.160,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.161,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.162,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,44098.856,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.163,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43703.506,-16,14.51,0,343.444,372.051,0,0
00:23.180,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,343.444,372.051,0,0
00:23.181,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,343.444,372.051,0,0
00:23.182,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,343.444,372.051,0,0
00:23.200,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.202,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.220,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.221,0,0,0,0,73.187,183.059,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.244,0,0,0,0,73.495,178.842,42.75,13.625,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.245,0,0,0,0,73.495,178.842,42.75,13.551,5118.314,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.260,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,42.031,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.261,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.402,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.263,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,693,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.280,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.281,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.096,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.300,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,43998.029,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.302,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43740.653,-16,14.51,0,344.605,372.548,0,0
00:23.320,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,344.605,372.548,0,0
00:23.321,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,344.605,372.548,0,0
00:23.322,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,344.605,372.548,0,0
00:23.343,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.548,0,0
00:23.344,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.346,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.360,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.361,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.363,0,0,0,0,73.495,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.379,0,0,0,0,73.7,178.842,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.380,0,0,0,0,73.7,182.402,42.75,13.551,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.382,0,0,0,0,73.7,182.402,42.75,13.469,5144.848,44.094,27.4,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.389,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,700,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.410,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.411,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.023,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.412,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.414,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.429,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.430,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,44067.016,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.431,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43759.226,-16,14.51,0,341.289,372.134,0,0
00:23.449,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.289,372.134,0,0
00:23.451,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.289,372.134,0,0
00:23.468,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,372.134,0,0
00:23.469,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.471,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.489,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.490,0,0,0,0,73.7,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.510,0,0,0,0,73.905,182.402,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.511,0,0,0,0,73.905,178.651,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.514,0,0,0,0,73.905,178.651,42.75,13.469,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.515,0,0,0,0,73.905,178.651,42.75,13.472,5115.661,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.529,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.530,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.408,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.531,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,708,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.549,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.018,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.550,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.1,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.569,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.570,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43828.214,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.571,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43833.52,-16.5,14.51,0,341.869,371.802,0,0
00:23.590,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,341.869,371.802,0,0
00:23.593,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,341.869,371.802,0,0
00:23.610,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,371.802,0,0
00:23.611,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.613,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.628,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.629,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.630,0,0,0,0,73.905,178.651,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.649,0,0,0,0,74.213,182.678,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.650,0,0,0,0,74.213,182.678,42.75,13.472,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.652,0,0,0,0,74.213,182.678,42.75,13.507,5113.007,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.660,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,42.031,27.396,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.661,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.679,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.680,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.017,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.681,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.018,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.682,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.021,1.096,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.701,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.021,1.104,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.702,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.021,1.104,-5,5,43960.882,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.703,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.021,1.104,-5,5,43966.188,43722.079,-16,14.51,0,357.043,372.631,0,0
00:23.719,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.021,1.104,-5,5,43966.188,43759.226,-16,14.51,0,357.043,372.631,0,0
00:23.720,0,0,0,0,74.213,182.678,42.75,13.507,5134.234,44.938,27.399,695,0.997,1.018,1.021,1.104,-5,5,43966.188,43759.226,-15.5,14.51,0,357.043,372.631,0,0
