Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
09:01.360,68.881,,,,,,,,,,,,,,,,,,,,,,,,,,
09:01.380,68.881,273.816,,,,,,,,,,,,,,,,,,,,,,,,,
09:01.396,68.881,273.816,36,,,,,,,,,,,,,,,,,,,,,,,,
09:01.402,68.881,273.816,36,13.023,,,,,,,,,,,,,,,,,,,,,,,
09:01.411,68.881,273.816,36,13.023,5091.781,,,,,,,,,,,,,,,,,,,,,,
09:01.412,68.881,273.816,36,13.023,5091.781,159.688,29.66,,,,,,,,,,,,,,,,,,,,
09:01.425,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,,,,,,,,,,,,,,,,,,,
09:01.426,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,,,,,,,,,,,,,,,,,,
09:01.427,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,,,,,,,,,,,,,,,,,
09:01.428,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,,,,,,,,,,,,,,,,
09:01.443,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,,,,,,,,,,,,,,,
09:01.445,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,,,,,,,,,,,,
09:01.464,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,,,,,,,,,,,
09:01.465,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,,,,,,,,,
09:01.466,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,,,,,,,,
09:01.483,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,,,,,,,
09:01.484,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,,,,
09:01.503,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,,,
09:01.506,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,
09:01.507,68.881,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.524,69.188,273.816,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.525,69.188,274.112,36,13.023,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.527,69.188,274.112,36,13.344,5091.781,159.688,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.543,69.188,274.112,36,13.344,5107.701,160.375,29.66,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.554,69.188,274.112,36,13.344,5107.701,160.375,29.659,2146,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.573,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.574,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.015,1.015,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.576,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.664,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.593,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-1,58830.316,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.595,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58758.675,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.613,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.614,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.615,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.631,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,662.843,0,0,0,0,0,0
09:01.632,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.633,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.634,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.651,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.652,69.188,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.673,69.496,274.112,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.674,69.496,272.671,36,13.344,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.676,69.496,272.671,36,13.37,5107.701,160.375,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.683,69.496,272.671,36,13.37,5089.127,161.438,29.659,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.684,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.703,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.705,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.006,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.706,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.021,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.707,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.672,1,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.726,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-2,57026.03,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.727,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58779.902,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.745,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.746,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.747,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.763,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,664.999,0,0,0,0,0,0
09:01.764,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.765,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.783,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.784,69.496,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.803,69.701,272.671,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.805,69.701,274.028,36,13.37,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.807,69.701,274.028,36,12.718,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.825,69.701,274.028,36,12.718,5089.127,161.438,29.64,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.826,69.701,274.028,36,12.718,5089.127,160.813,29.654,2145,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.843,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.844,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.017,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.845,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.02,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.846,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.652,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.864,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,0,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.865,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,58129.828,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.866,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58281.07,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.883,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.884,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.885,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.474,665.662,0,0,0,0,0,0
09:01.907,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.662,0,0,0,0,0,0
09:01.908,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.909,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.925,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.928,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.929,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.930,69.701,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.944,70.009,274.028,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.945,70.009,270.87,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.946,70.009,270.87,36,12.718,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.947,70.009,270.87,36,12.875,5089.127,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.964,70.009,270.87,36,12.875,5070.554,160.813,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.965,70.009,270.87,36,12.875,5070.554,162.5,29.654,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.966,70.009,270.87,36,12.875,5070.554,162.5,29.646,2142,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.985,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.988,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:01.990,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.64,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.007,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,1,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.008,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,59647.551,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.012,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58758.675,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.034,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.035,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.037,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,686.225,665.33,0,0,0,0,0,0
09:02.052,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.33,0,0,0,0,0,0
09:02.054,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.058,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.073,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.074,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.075,70.009,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.093,70.214,270.87,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.095,70.214,273.667,36,12.875,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.099,70.214,273.667,36,14.038,5070.554,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.113,70.214,273.667,36,14.038,5083.821,162.5,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.114,70.214,273.667,36,14.038,5083.821,163.531,29.646,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.115,70.214,273.667,36,14.038,5083.821,163.531,29.666,2141,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.133,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.021,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.134,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.009,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.135,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.664,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.158,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.159,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,57875.106,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.162,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58243.923,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.175,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.176,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.196,10.588,688.133,665.579,0,0,0,0,0,0
09:02.189,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,688.133,665.579,0,0,0,0,0,0
09:02.190,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,688.133,665.579,0,0,0,0,0,0
09:02.206,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,665.579,0,0,0,0,0,0
09:02.209,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.211,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.212,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.225,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.227,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.228,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.229,70.214,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.243,70.419,273.667,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.244,70.419,287.274,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.248,70.419,287.274,36,14.038,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.249,70.419,287.274,36,14.74,5083.821,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.264,70.419,287.274,36,14.74,5065.247,163.531,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.266,70.419,287.274,36,14.74,5065.247,172.906,29.666,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.267,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.283,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.284,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.018,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.285,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.018,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.287,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,1.688,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.307,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,0,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.308,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,1,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.309,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,1,-1,58182.896,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.312,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,1,-1,58379.244,58482.725,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.334,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,1,-1,58379.244,62141.71,15.5,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.335,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,1,-1,58379.244,62141.71,18,30.588,10.588,752.725,667.818,0,0,0,0,0,0
09:02.336,70.419,287.274,36,14.74,5065.247,172.906,29.807,2137,0.992,1.021,1.014,2.028,1,-1,58379.244,62141.71,18,31.765,10.588,752.725,667.818,0,0,0,0,0,0
