Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
04:29.224,0,,,,,,,,,,,,,,,,,,,,,,,,,,
04:29.235,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
04:29.239,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
04:29.247,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
04:29.265,0,0,0,0,74.546,396.364,,,,,,,,,,,,,,,,,,,,,
04:29.266,0,0,0,0,74.546,396.364,39.75,,,,,,,,,,,,,,,,,,,,
04:29.267,0,0,0,0,74.546,396.364,39.75,19.527,,,,,,,,,,,,,,,,,,,
04:29.283,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,,,,,,,,,,,,,,,,,
04:29.284,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,,,,,,,,,,,,,,,,
04:29.303,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,,,,,,,,,,,,,,,
04:29.304,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,,,,,,,,,,,,,,
04:29.305,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,,,,,,,,,,,,,
04:29.306,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,,,,,,,,,,,,
04:29.323,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,,,,,,,,,
04:29.324,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,,,,,,,,
04:29.345,0,0,0,0,74.546,396.364,39.75,19.527,4998.913,235.844,30.592,1812,0.99,1.012,1.008,2.368,1,1,68971.461,66700.184,19.5,32.157,,,,,
