Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:01.2,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1431.571,1495.003,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1495.003,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,26.327,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.3,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,767.888,36.75,48.601,5126.274,406.438,38.532
03:01.4,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,48.601,5126.274,406.438,38.532
03:01.4,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,48.601,5126.274,406.438,38.532
03:01.4,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5126.274,406.438,38.532
03:01.4,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,406.438,38.532
03:01.4,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,38.532
03:01.4,2874,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.4,2522,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.4,2522,0.984,0.994,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.4,2522,0.984,1.022,0.926,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.4,2522,0.984,1.022,0.98,0,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,26,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,38,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,154399.065,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
03:01.5,2522,0.984,1.022,0.98,4.608,25,45,148450.23,139240.415,12.5,89.804,99.608,1423.611,1458.105,0,0,0,0,0,0,27.557,759.643,36.75,42.467,5784.305,407.375,34.83
