Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:00.837,1863,,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.843,1863,0.994,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.853,1863,0.994,1,,,,,,,,,,,,,,,,,,,,,,,,
00:00.854,1863,0.994,1,0.929,,,,,,,,,,,,,,,,,,,,,,,
00:00.872,1863,0.994,1,0.929,1.624,2,,,,,,,,,,,,,,,,,,,,,
00:00.873,1863,0.994,1,0.929,1.624,2,3,,,,,,,,,,,,,,,,,,,,
00:00.874,1863,0.994,1,0.929,1.624,2,3,55773.644,,,,,,,,,,,,,,,,,,,
00:00.892,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,,,,,,,,,,,,,,,,
00:00.893,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,,,,,,,,,,,,,,,
00:00.913,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,,,,,,,,,,,,,,
00:00.914,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,,,,,,,,,,,,
00:00.916,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,,,,,,,,,,,
00:00.931,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,,,,,,,,,,
00:00.933,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,,,,,,,,,
00:00.934,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,,,,,,,,
00:00.935,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,,,,,,,
00:00.951,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,,,,,
00:00.953,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,,,,
00:00.954,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,,,
00:00.971,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,
00:00.973,1863,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:00.991,1861,0.994,1,0.929,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:00.993,1861,0.994,1.01,0.93,1.624,2,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.014,1861,0.994,1.01,0.93,1.636,3,3,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.015,1861,0.994,1.01,0.93,1.636,3,2,55773.644,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.018,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55227.052,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.031,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.037,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.038,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.909,579.428,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.051,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.053,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.071,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.072,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.52,246.729,51,15.535,4887.473,139.813,28.889
00:01.091,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,246.729,51,15.535,4887.473,139.813,28.889
00:01.092,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.535,4887.473,139.813,28.889
00:01.095,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4887.473,139.813,28.889
00:01.113,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,139.813,28.889
00:01.114,1861,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.131,1865,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.132,1865,0.994,1.01,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.133,1865,0.994,1.018,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.152,1865,0.994,1.018,0.93,1.636,3,2,55603.829,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.154,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55341.146,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.172,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,8.235,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.174,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,632.329,580.091,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.191,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.192,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.214,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.215,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.216,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.217,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,76.11,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.231,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,243.74,50.25,15.027,4842.366,140.125,28.94
00:01.233,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.027,4842.366,140.125,28.94
00:01.234,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4842.366,140.125,28.94
00:01.251,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,140.125,28.94
00:01.253,1865,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.272,1858,0.994,1.018,0.93,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.274,1858,0.994,1.003,0.937,1.636,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.291,1858,0.994,1.003,0.937,1.632,3,2,56081.434,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.293,1858,0.994,1.003,0.937,1.632,3,1,55285.426,55112.957,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.314,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.315,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.316,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.317,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,621.799,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.331,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,573.375,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.334,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.335,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.350,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.351,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.352,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.905,245.584,50.25,15.34,4916.659,139.344,28.976
00:01.371,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,15.34,4916.659,139.344,28.976
00:01.372,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,15.34,4916.659,139.344,28.976
00:01.374,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4916.659,139.344,28.976
00:01.381,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,139.344,28.976
00:01.384,1858,0.994,1.003,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.400,1857,0.994,0.998,0.937,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.401,1857,0.994,0.998,0.944,1.632,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.414,1857,0.994,0.998,0.944,1.624,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.416,1857,0.994,0.998,0.944,1.624,3,1,55285.426,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.418,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54831.701,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.431,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.432,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,628.515,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.452,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,565.249,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.453,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.455,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.471,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.472,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.699,239.438,50.25,14.561,4937.886,137.406,28.96
00:01.492,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.561,4937.886,137.406,28.96
00:01.494,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4937.886,137.406,28.96
00:01.501,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,28.96
00:01.502,1857,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.520,1858,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.521,1858,0.994,0.998,0.944,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.522,1858,0.994,0.998,0.952,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.542,1858,0.994,0.998,0.952,1.624,3,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.543,1858,0.994,0.998,0.952,1.624,2,1,55853.245,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.544,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54765.367,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.560,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.561,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.563,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,623.457,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.581,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,562.43,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.583,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.584,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.601,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.602,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.603,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.494,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.620,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,242.278,50.25,14.291,4884.819,137.75,29.009
00:01.621,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,14.291,4884.819,137.75,29.009
00:01.623,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4884.819,137.75,29.009
00:01.632,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,137.75,29.009
00:01.634,1858,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:01.651,1860,0.994,0.998,0.952,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:01.653,1860,0.994,1.001,0.965,1.624,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:01.671,1860,0.994,1.001,0.965,1.576,2,0,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:01.672,1860,0.994,1.001,0.965,1.576,2,1,55901.005,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:01.673,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54699.033,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.037,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.042,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.043,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,624.286,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.073,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,558.864,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.087,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.093,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.114,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.132,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.134,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,75.187,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.151,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,239.162,50.25,13.49,4953.806,135.719,28.999
00:02.153,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,13.49,4953.806,135.719,28.999
00:02.154,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,4953.806,135.719,28.999
00:02.171,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,135.719,28.999
00:02.172,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,28.999
00:02.174,1860,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.192,1857,0.994,1.001,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.193,1857,0.994,1.003,0.965,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.196,1857,0.994,1.003,0.981,1.576,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.215,1857,0.994,1.003,0.981,1.572,2,1,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.216,1857,0.994,1.003,0.981,1.572,1,0,56628.026,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.217,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54401.856,14,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.232,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.233,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.492,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.252,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.763,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.253,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.929,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.256,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.929,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.271,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.929,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.272,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.929,0,0,0,0,0,0,74.264,241.154,50.25,14.066,5046.674,136.594,29.012
00:02.291,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.929,0,0,0,0,0,0,74.059,237.233,50.25,14.066,5046.674,136.594,29.012
00:02.294,1857,0.994,1.003,0.981,1.572,1,0,53624.422,54088.76,14.5,25.49,7.843,616.077,545.929,0,0,0,0,0,0,74.059,237.233,50.25,13.943,5046.674,136.594,29.012
