Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
09:35.5,46049.077,21,20.784,5.882,230.262,220.726,0,0,0,0,0,0,71.726,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.5,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.726,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.5,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.726,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.5,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.726,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.5,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.726,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.5,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.726,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.972,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.268,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5407.529,44.375,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.094,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4076,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,0.998,0.909,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.52,-13,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46253.385
09:35.6,46049.077,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.6,46110.104,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.6,46110.104,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,219.234,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.316,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.209,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,6.473,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5327.929,43.781,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.05,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4079,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.02,0.929,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.524,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,46136.638
09:35.7,46110.104,21,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.882,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.262,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,218.571,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,71.008,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,89.188,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.141,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5285.475,44.031,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.8,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4067,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.9,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.01,0.937,0.516,-12,-10,47553.532
09:35.9,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.516,-12,-10,47553.532
09:35.9,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,47553.532
09:35.9,45932.329,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,214.673,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:35.9,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.906,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,86.56,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,5.624,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5258.942,44.656,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.03,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4050,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.007,0.93,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-13,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,45637.806
09:36.0,45812.928,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.0,45279.602,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.0,45279.602,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.0,45279.602,21.5,20.784,5.49,230.594,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,211.771,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.701,87.153,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.204,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5317.315,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,43.813,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.013,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4054,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.003,0.933,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.508,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43446.13
09:36.1,45279.602,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.842,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,209.947,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.393,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,87.513,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,7.924,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5304.049,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.281,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.015,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.2,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4035,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.02,0.94,0.528,-14,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.94,0.528,-14,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.528,-14,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-14,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-10,43647.785
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.428,211.771,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.3,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,70.085,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,88.7,40.5,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.951,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5296.089,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,44.313,29.073,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.05,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.943,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.544,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-10,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,44873.638
09:36.4,45871.302,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
09:36.4,46049.077,21.5,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
09:36.4,46049.077,22,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
09:36.4,46049.077,22,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
09:36.4,46049.077,22,20.784,5.49,230.925,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
09:36.5,46049.077,22,20.784,5.49,230.677,211.025,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
09:36.5,46049.077,22,20.784,5.49,230.677,210.693,0,0,0,0,0,0,69.983,86.835,,8.253,5243.022,43.813,29.092,4029,0.999,1.023,0.934,0.532,-8,-9,45850.075
