Time (min:sec.ms),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 ()
00:01.199,57370.967,,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.216,57370.967,56381.264,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.242,57370.967,56381.264,21.5,,,,,,,,,,,,,,,,,,,,,,,,
00:01.243,57370.967,56381.264,21.5,14.51,,,,,,,,,,,,,,,,,,,,,,,
00:01.244,57370.967,56381.264,21.5,14.51,10.196,,,,,,,,,,,,,,,,,,,,,,
00:01.260,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,,,,,,,,,,,,,,,,,,,,
00:01.261,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,,,,,,,,,,,,,,,,,,,
00:01.263,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,,,,,,,,,,,,,,,,,,
00:01.279,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,,,,,,,,,,,,,,,,,
00:01.280,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,,,,,,,,,,,,,,
00:01.298,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,,,,,,,,,,,
00:01.300,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,,,,,,,,,,
00:01.311,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,,,,,,,,
00:01.313,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,,,,,,,
00:01.333,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,,,,,
00:01.335,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,,,
00:01.352,57370.967,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,
00:01.354,57110.938,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.372,57110.938,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.373,57110.938,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.374,57110.938,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.375,57110.938,56381.264,21.5,14.51,10.196,824.615,762.675,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.391,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.393,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.410,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.411,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.412,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.265,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.431,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,336.891,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.432,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.598,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
00:01.434,57110.938,56381.264,21.5,14.51,10.196,825.941,765.246,0,0,0,0,0,0,69.368,338.735,42,19.661,3157.488,187.031,22.902,1542,0.992,1.011,1.015,2.076,-6,-8
