Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
06:12.398,2361,,,,,,,,,,,,,,,,,,,,,,,,,,
06:12.404,2361,0.985,,,,,,,,,,,,,,,,,,,,,,,,,
06:12.416,2361,0.985,1.022,,,,,,,,,,,,,,,,,,,,,,,,
06:12.420,2361,0.985,1.022,1.017,,,,,,,,,,,,,,,,,,,,,,,
06:12.436,2361,0.985,1.022,1.017,2.74,0,,,,,,,,,,,,,,,,,,,,,
06:12.437,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,,,,,,,,,,,,,,,,,,,
06:12.458,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,,,,,,,,,,,,,,,,,,
06:12.459,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,,,,,,,,,,,,,,,
06:12.477,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,,,,,,,,,,,,,,
06:12.479,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,,,,,,,,,,,,
06:12.480,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,,,,,,,,,,,
06:12.497,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,,,,,,,
06:12.518,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,,,,
06:12.520,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,,,
06:12.536,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,,
06:12.538,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,
06:12.540,2361,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.557,2593,0.985,1.022,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.558,2593,0.986,1.016,1.017,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.559,2593,0.986,1.016,1.023,2.74,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.578,2593,0.986,1.016,1.023,2.644,0,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.579,2593,0.986,1.016,1.023,2.644,1,-2,122611.803,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.580,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,119181.007,20,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.598,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.599,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.600,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1079.669,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.620,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1121.957,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.621,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.623,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.635,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.636,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,45.758,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.657,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,565.075,34.5,25.989,5938.2,339.688,40.019
06:12.667,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,25.989,5938.2,339.688,40.019
06:12.670,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,5938.2,339.688,40.019
06:12.684,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,40.019
06:12.685,2593,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.707,2781,0.986,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.708,2781,0.987,1.016,1.023,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.710,2781,0.987,1.016,1.03,2.644,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.726,2781,0.987,1.016,1.03,2.556,1,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.728,2781,0.987,1.016,1.03,2.556,2,-2,124564.676,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.729,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,120157.444,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.745,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,21.5,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.746,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,59.608,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.748,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1063.003,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.765,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1085.142,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.766,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.768,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.785,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.786,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,56.935,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.807,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,553.121,34.5,22.388,6153.121,330.75,43.335
06:12.808,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,22.388,6153.121,330.75,43.335
06:12.809,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6153.121,330.75,43.335
06:12.824,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,330.75,43.335
06:12.825,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.335
06:12.828,2781,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.846,2799,0.987,1.016,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.847,2799,0.987,1.019,1.03,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.848,2799,0.987,1.019,1.025,2.556,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.866,2799,0.987,1.019,1.025,2.664,2,-1,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.867,2799,0.987,1.019,1.025,2.664,2,0,124904.306,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.868,2799,0.987,1.019,1.025,2.664,2,0,115983.707,119581.665,24,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.886,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,37.255,63.137,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.887,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1081.327,1073.699,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.908,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.912,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.925,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.926,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,57.806,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.944,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,547.525,34.5,27.364,6739.512,328.781,43.277
06:12.945,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,27.364,6739.512,328.781,43.277
06:12.946,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6739.512,328.781,43.277
06:12.958,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,328.781,43.277
06:12.960,2799,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:12.977,2782,0.987,1.019,1.025,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:12.978,2782,0.987,1.022,1.008,2.664,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:12.997,2782,0.987,1.022,1.008,2.692,2,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:12.998,2782,0.987,1.022,1.008,2.692,3,0,115983.707,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.000,2782,0.987,1.022,1.008,2.692,3,1,119915.988,120725.263,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.019,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,23.5,36.863,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.020,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,64.314,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.025,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.16,1083.235,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.045,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.046,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.047,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.065,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.067,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.068,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,54.781,549.581,34.5,29.488,6925.246,331.5,43.135
06:13.085,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,29.488,6925.246,331.5,43.135
06:13.086,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,29.488,6925.246,331.5,43.135
06:13.087,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,6925.246,331.5,43.135
06:13.098,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,43.135
06:13.099,2782,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.119,2772,0.987,1.022,1.008,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.121,2772,0.987,1.011,1.023,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.138,2772,0.987,1.011,1.023,2.692,3,1,119915.988,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.139,2772,0.987,1.011,1.023,2.692,3,1,122988.58,122189.918,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.157,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.255,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.158,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1098.989,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.177,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1093.516,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.179,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.180,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.197,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.198,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,52.782,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.219,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,554.074,34.5,28.943,7063.22,333.531,42.175
06:13.223,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,28.943,7063.22,333.531,42.175
06:13.226,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,28.943,7063.22,333.531,42.175
06:13.227,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7063.22,333.531,42.175
06:13.235,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.175
06:13.236,2772,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.257,2777,0.987,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.258,2777,0.986,1.011,1.023,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.260,2777,0.986,0.999,1.016,2.692,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.277,2777,0.986,0.999,1.016,2.788,3,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.278,2777,0.986,0.999,1.016,2.788,4,1,122988.58,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.280,2777,0.986,0.999,1.016,2.788,4,1,126703.285,123407.811,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.297,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,37.647,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.298,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.098,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.299,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1144.013,1103.052,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.321,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.323,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.337,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.338,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,48.988,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.357,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,566.77,34.5,29.257,7052.607,342.5,42.2
06:13.358,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,29.257,7052.607,342.5,42.2
06:13.361,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7052.607,342.5,42.2
06:13.375,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,342.5,42.2
06:13.377,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.2
06:13.378,2777,0.986,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.397,2782,0.984,0.999,1.016,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.398,2782,0.984,0.995,0.987,2.788,4,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.420,2782,0.984,0.995,0.987,3.032,3,1,126703.285,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.421,2782,0.984,0.995,0.987,3.032,3,0,133596.716,127724.829,22.5,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.437,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,65.882,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.439,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,69.02,1194.924,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.457,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,69.02,1301.971,1159.685,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.458,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,69.02,1301.971,1280.495,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.476,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,69.02,1301.971,1280.495,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.478,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,69.02,1301.971,1280.495,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
06:13.479,2782,0.984,0.995,0.987,3.032,3,0,133596.716,137207.94,20,38.431,69.02,1301.971,1280.495,0,0,0,0,0,0,39.042,610.855,34.5,32.967,7044.647,366.75,42.564
