Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
04:18.5,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,70.06,248.255,44.25,12.874,5778.998,148.75,32.471,3432,0.991,1.001,1.002
04:18.5,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,70.06,248.255,44.25,12.874,5778.998,148.75,32.471,3432,0.991,1.001,1.002
04:18.5,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,70.06,248.255,44.25,12.874,5778.998,148.75,32.471,3432,0.991,1.001,1.002
04:18.5,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,70.06,248.255,44.25,12.874,5778.998,148.75,32.471,3432,0.991,1.001,1.002
04:18.5,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,12.874,5778.998,148.75,32.471,3432,0.991,1.001,1.002
04:18.5,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5778.998,148.75,32.471,3432,0.991,1.001,1.002
04:18.6,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3432,0.991,1.001,1.002
04:18.6,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.991,1.001,1.002
04:18.6,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.001,1.002
04:18.6,1.492,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,65182.461,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,90447.763,64978.153,18.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,90447.763,97526.93,17.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,90447.763,97526.93,17.5,27.451,14.118,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,930.998,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,569.146,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.6,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.752,396.618,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,44.25,40.172,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5619.797,246.688,40.923,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,246.688,40.923,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3532,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.972,1.002,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,1.01
04:18.7,2.556,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.7,2.432,-1,0,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.7,2.432,0,1,90447.763,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.7,2.432,0,1,112757.221,97526.93,17.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,27.059,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,875.112,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,957.366,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.342,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,462.492,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,7.996,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,5587.957,261.438,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,48.898,3810,0.909,0.985,0.98
04:18.8,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,3810,0.909,0.985,0.98
04:18.9,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.909,0.985,0.98
04:18.9,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.98
04:18.9,2.432,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,0,1,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,112757.221,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,109719.122,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,16.5,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,30.98,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,837.882,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,933.154,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:18.9,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,69.137,457.681,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,14.45,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,6309.669,228.125,47.112,4413,0.928,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,47.112,4413,0.928,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4413,0.928,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.947,0.954
04:19.0,2.296,3,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.0,1.896,2,4,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.0,1.896,2,3,105349.037,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.0,1.896,2,3,82121.517,93982.04,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.0,1.896,2,3,82121.517,75291.766,11,27.451,29.02,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.0,1.896,2,3,82121.517,75291.766,14,27.451,21.176,613.175,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,742.361,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.932,375.148,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,18.883,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7304.675,168.031,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.157,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4469,0.99,0.989,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,0.991
04:19.1,1.896,2,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,3,82121.517,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,75291.766,14,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,21.176,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,575.779,603.059,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.727,341.194,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,19.35,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.2,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,7044.647,166.906,36.816,4447,0.99,1.004,1.008
04:19.3,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4447,0.99,1.004,1.008
04:19.3,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,1.004,1.008
04:19.3,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,1.008
04:19.3,1.76,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-1,2,81771.273,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-2,1,76156.762,72824.141,14.5,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-2,1,76156.762,68034.824,23,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-2,1,76156.762,68034.824,23,27.451,19.608,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,562.015,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,569.809,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.3,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.419,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,286.363,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,14.572,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6869.526,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,164.406,34.56,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.99,0.979,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.981
04:19.4,1.52,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.4,1.444,-2,1,76156.762,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.4,1.444,-5,-2,75456.274,68034.824,23,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.647,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,558.45,544.851,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.112,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,261.48,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,10.587,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6787.272,162.281,33.238,4458,0.991,0.976,0.982
04:19.5,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4458,0.991,0.976,0.982
04:19.6,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.976,0.982
04:19.6,1.444,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,75456.274,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66644.463,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66461.381,36.5,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66461.381,36,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66461.381,36,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66461.381,36,27.451,17.255,561.517,543.027,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66461.381,36,27.451,17.255,889.208,535.896,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
04:19.6,1.476,-5,-2,69767.469,66461.381,36,27.451,17.255,889.208,535.896,0,0,0,0,0,0,68.317,260.972,43.5,9.37,6386.616,160.063,34.811,4464,0.991,0.996,1.007
