Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
03:15.4,799,0.994,1.012,1.019,1.576,-2,-2,50339.561,50007.891,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,50007.891,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,50007.891,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,50007.891,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,564.254,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,522.878,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.4,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,71.188,249.908,42,17.693,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,249.908,42,17.693,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.693,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.693,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4964.42,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,88.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.088
03:15.5,799,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.012,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.01,1.019,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.01,1.015,1.58,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.01,1.015,1.568,-2,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.5,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,49838.076,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8.5,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,570.39,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.453,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.983,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,251.985,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.807,4969.726,90.813,28.098
03:15.6,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4969.726,90.813,28.098
03:15.7,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,90.813,28.098
03:15.7,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.098
03:15.7,791,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.015,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,50023.811,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.741,524.868,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.7,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.573,250.289,42,17.714,4980.34,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,250.289,42,17.714,4980.34,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.714,4980.34,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4980.34,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,89.844,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.093
03:15.8,796,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.8,797,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.8,797,0.994,1.01,1.011,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.8,797,0.994,1.018,1.015,1.568,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.8,797,0.994,1.018,1.015,1.6,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.8,797,0.994,1.018,1.015,1.6,-3,-2,50339.561,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.8,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,49795.622,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,566.907,526.195,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.367,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.625,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.671,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4982.993,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,90.781,28.085
03:15.9,797,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.018,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.6,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50212.2,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50121.986,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,564.751,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,526.692,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.0,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,70.162,251.37,42,17.874,4980.34,89.313,28.101
03:16.1,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.874,4980.34,89.313,28.101
03:16.1,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.874,4980.34,89.313,28.101
03:16.1,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,4980.34,89.313,28.101
03:16.1,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.101
03:16.1,800,0.994,1.013,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.015,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.014,1.592,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.014,1.6,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.014,1.6,-3,-2,50334.254,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50079.532,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.1,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,561.435,525.365,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.957,250.586,42,17.801,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.586,42,17.801,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.801,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5014.833,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,88.594,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.096
03:16.2,801,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.2,798,0.994,1.007,1.014,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.2,798,0.994,1.01,1.009,1.6,-3,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,50106.065,-8.5,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,563.59,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,524.619,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.65,250.056,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.624,5059.94,89.906,28.091
03:16.3,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5059.94,89.906,28.091
03:16.4,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5073.207,89.906,28.091
03:16.4,798,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5073.207,89.844,28.075
03:16.4,801,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5073.207,89.844,28.075
03:16.4,801,0.994,1.01,1.009,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5073.207,89.844,28.075
03:16.4,801,0.994,1.01,1.017,1.584,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5073.207,89.844,28.075
03:16.4,801,0.994,1.01,1.017,1.604,-2,-2,50254.654,49838.076,-9,14.51,2.353,564.42,525.034,0,0,0,0,0,0,69.342,249.526,42,17.697,5073.207,89.844,28.075
