Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
34:06.050,378.187,336.396,0,,,,,,,,,,,,,,,,,,,,,,,,
34:06.067,378.187,336.396,0,0,,,,,,,,,,,,,,,,,,,,,,,
34:06.072,378.187,336.396,0,0,0,,,,,,,,,,,,,,,,,,,,,,
34:06.082,378.187,336.396,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
34:06.098,378.187,336.396,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
34:06.099,378.187,336.396,0,0,0,0,0,0,69.291,,,,,,,,,,,,,,,,,,
34:06.111,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,,,,,,,,,,,,,,,
34:06.120,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,,,,,,,,,,,,,
34:06.121,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,,,,,,,,,,,,
34:06.131,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,,,,,,,,,,
34:06.132,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,,,,,,,,,
34:06.139,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,,,,,,,
34:06.140,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,,,,,,
34:06.159,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,,,,
34:06.160,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,,,
34:06.171,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,,
34:06.172,378.187,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.191,377.275,336.396,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.193,377.275,335.65,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.210,377.275,335.65,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.212,377.275,335.65,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.219,377.275,335.65,0,0,0,0,0,0,69.291,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.220,377.275,335.65,0,0,0,0,0,0,69.086,154.595,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.231,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,11.122,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.232,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5293.435,52.156,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.239,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.043,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.241,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.250,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.906,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.251,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.935,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.259,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.261,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.274,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41344.668,41774.512,-7.5,14.51,0.392
34:06.275,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41774.512,-7.5,14.51,0.392
34:06.276,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.291,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.292,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.293,377.275,335.65,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.311,384.489,336.148,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.319,384.489,336.148,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.320,384.489,336.148,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.329,384.489,336.148,0,0,0,0,0,0,69.086,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.330,384.489,336.148,0,0,0,0,0,0,68.881,155.782,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.338,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,10.986,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.340,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5312.009,51.969,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.350,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.044,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.351,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,809,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.359,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.361,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.938,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.372,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.373,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.391,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41355.281,41647.151,-7.5,14.51,0.392
34:06.392,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41647.151,-7.5,14.51,0.392
34:06.393,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7.5,14.51,0.392
34:06.411,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.412,384.489,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.419,386.644,336.148,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.420,386.644,336.396,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.430,386.644,336.396,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.438,386.644,336.396,0,0,0,0,0,0,68.881,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.441,386.644,336.396,0,0,0,0,0,0,68.573,156.1,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.449,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.307,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.451,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5317.315,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.458,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,53.281,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.460,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,796,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.471,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.911,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.473,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.944,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.490,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.491,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.492,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41158.933,41668.378,-7,14.51,0.392
34:06.499,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41668.378,-7,14.51,0.392
34:06.500,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-7,14.51,0.392
34:06.510,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.511,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.512,386.644,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.520,385.732,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.521,385.732,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.530,385.732,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.538,385.732,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.539,385.732,336.396,0,0,0,0,0,0,68.573,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.540,385.732,336.396,0,0,0,0,0,0,68.47,155.994,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.551,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.147,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.556,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5312.009,52.75,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.572,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.046,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.575,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,804,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.591,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.592,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.948,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.610,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.611,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.619,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41058.105,41755.939,-6.5,14.51,0.392
34:06.620,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-6.5,14.51,0.392
34:06.631,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.632,385.732,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.638,382.167,336.396,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.639,382.167,336.065,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.641,382.167,336.065,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.650,382.167,336.065,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.651,382.167,336.065,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.659,382.167,336.065,0,0,0,0,0,0,68.47,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.660,382.167,336.065,0,0,0,0,0,0,68.163,156.163,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.672,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.345,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.673,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5317.315,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.691,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.049,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.693,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,805,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.710,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.914,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.712,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.719,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.720,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.730,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41105.866,41755.939,-7,14.51,0.392
34:06.731,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.739,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.741,382.167,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.750,377.441,336.065,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.751,377.441,335.567,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.758,377.441,335.567,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.760,377.441,335.567,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.772,377.441,335.567,0,0,0,0,0,0,68.163,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.773,377.441,335.567,0,0,0,0,0,0,68.06,154.849,39.75,11.418,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.792,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5335.889,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.798,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,53.281,28.047,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.799,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,814,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.810,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.915,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.812,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.951,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.819,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.944,1,-7,41020.958,41793.086,-7,14.51,0.392
34:06.820,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41020.958,41793.086,-7,14.51,0.392
34:06.830,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41793.086,-7,14.51,0.392
34:06.831,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7,14.51,0.392
34:06.840,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.841,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.842,377.441,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.849,380.011,335.567,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.850,380.011,335.65,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.858,380.011,335.65,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.859,380.011,335.65,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.871,380.011,335.65,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.872,380.011,335.65,0,0,0,0,0,0,68.06,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.873,380.011,335.65,0,0,0,0,0,0,68.368,157.032,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.889,380.011,335.65,0,0,0,0,0,0,68.368,157.308,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.891,380.011,335.65,0,0,0,0,0,0,68.368,157.308,39.75,11.665,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.892,380.011,335.65,0,0,0,0,0,0,68.368,157.308,39.75,11.566,5341.196,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.899,380.011,335.65,0,0,0,0,0,0,68.368,157.308,39.75,11.566,5349.156,52.781,28.044,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.900,380.011,335.65,0,0,0,0,0,0,68.368,157.308,39.75,11.566,5349.156,52.375,28.032,804,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
34:06.910,380.011,335.65,0,0,0,0,0,0,68.368,157.308,39.75,11.566,5349.156,52.375,28.032,802,0.998,0.913,0.953,0.956,2,-7,41148.319,41814.313,-7.5,14.51,0.392
