Time (min:sec.ms),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°)
00:33.735,71.136,,,,,,,,,,,,,,,,,,,,,,,,,,
00:33.739,71.136,435.553,,,,,,,,,,,,,,,,,,,,,,,,,
00:33.754,71.136,435.553,34.5,,,,,,,,,,,,,,,,,,,,,,,,
00:33.757,71.136,435.553,34.5,14.31,,,,,,,,,,,,,,,,,,,,,,,
00:33.768,71.136,435.553,34.5,14.31,6919.939,,,,,,,,,,,,,,,,,,,,,,
00:33.770,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,,,,,,,,,,,,,,,,,,,,
00:33.788,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,,,,,,,,,,,,,,,,,,,
00:33.790,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,,,,,,,,,,,,,,,,,,
00:33.791,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,,,,,,,,,,,,,,,,
00:33.809,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,,,,,,,,,,,,,,,
00:33.811,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,,,,,,,,,,,,,
00:33.812,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,,,,,,,,,,,,
00:33.828,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,,,,,,,,,,,
00:33.830,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,,,,,,,,,,
00:33.831,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,,,,,,,,
00:33.850,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,,,,,,,
00:33.851,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,,,,,
00:33.853,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,,,,
00:33.867,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,,
00:33.868,71.136,435.553,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.888,70.829,409.144,34.5,14.31,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.890,70.829,409.144,34.5,24.59,6919.939,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.897,70.829,409.144,34.5,24.59,6922.593,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.899,70.829,409.144,34.5,24.59,6922.593,227.688,41.872,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.900,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3824,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.918,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.976,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.919,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.977,0.992,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.921,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.2,7,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.938,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,97999.228,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.940,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,91493.187,13,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.958,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.961,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,755.213,774.201,0,0,0,0,0,0
00:33.978,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,774.201,0,0,0,0,0,0
00:33.979,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:33.981,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:33.997,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:33.998,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:33.999,70.829,409.144,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.017,70.726,401.006,34.5,24.59,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.019,70.726,401.006,34.5,19.887,6922.593,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.029,70.726,401.006,34.5,19.887,7095.061,227.688,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.032,70.726,401.006,34.5,19.887,7095.061,226.25,40.004,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.034,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3785,0.981,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.050,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,0.989,1.002,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.051,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.152,6,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.069,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.070,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95202.585,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.072,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,88396.715,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.089,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,18.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.090,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.922,759.027,790.784,0,0,0,0,0,0
00:34.092,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,759.027,790.784,0,0,0,0,0,0
00:34.108,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,790.784,0,0,0,0,0,0
00:34.109,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.111,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.128,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.129,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.131,70.726,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.160,70.419,401.006,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.162,70.419,394.033,34.5,19.887,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.165,70.419,394.033,34.5,10.094,7095.061,226.25,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.178,70.419,394.033,34.5,10.094,6896.059,225.313,36.829,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.181,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.198,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.01,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.199,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.1,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.217,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,5,8,95733.258,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.218,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,86722.444,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.237,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,19.5,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.238,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,23.137,756.539,783.654,0,0,0,0,0,0
00:34.240,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,756.539,783.654,0,0,0,0,0,0
00:34.258,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,783.654,0,0,0,0,0,0
00:34.259,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.261,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.278,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.280,70.419,394.033,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.299,70.214,386.381,34.5,10.094,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.301,70.214,386.381,34.5,14.572,6896.059,225.313,37.744,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.318,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3776,0.99,1.005,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.337,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.019,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.338,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.064,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.357,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,6,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.358,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.360,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,93790.998,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.361,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,85464.751,20,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.378,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.379,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,22.745,761.432,773.786,0,0,0,0,0,0
00:34.381,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,761.432,773.786,0,0,0,0,0,0
00:34.398,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,773.786,0,0,0,0,0,0
00:34.400,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.401,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.416,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.417,70.214,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.430,69.803,386.381,34.5,14.572,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.431,69.803,515.14,34.5,34.673,6768.698,233.125,37.441,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.452,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,3788,0.99,1.004,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.469,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,1.016,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.470,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.52,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.488,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,5,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.489,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,83872.735,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.491,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,95417.508,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.510,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,32,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.511,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,28.235,981.329,906.703,0,0,0,0,0,0
00:34.514,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,981.329,906.703,0,0,0,0,0,0
00:34.529,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.533,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.534,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.548,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.549,69.803,515.14,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.569,69.701,535.614,34.5,34.673,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.571,69.701,535.614,34.5,37.808,6437.03,309.969,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.589,69.701,535.614,34.5,37.808,6219.455,312.344,46.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.590,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4142,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.610,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.891,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.611,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.896,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.613,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.756,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.630,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.637,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,9,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.638,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,129903.238,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.640,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,133243.819,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.659,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,20.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.668,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.669,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,34.902,963.502,998.493,0,0,0,0,0,0
00:34.670,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,963.502,998.493,0,0,0,0,0,0
00:34.689,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,998.493,0,0,0,0,0,0
00:34.694,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.699,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.719,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.721,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.722,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.723,69.701,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.738,69.291,535.614,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.739,69.291,516.305,34.5,37.808,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.746,69.291,516.305,34.5,25.391,6219.455,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.758,69.291,516.305,34.5,25.391,7039.34,312.344,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.763,69.291,516.305,34.5,25.391,7039.34,255.188,52.416,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.767,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4407,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.789,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.859,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.790,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.848,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.791,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.865,0.854,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.798,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.865,0.865,2.896,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.819,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.865,0.865,2.416,6,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.820,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.865,0.865,2.416,3,10,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.821,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.865,0.865,2.416,3,6,145828.71,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
00:34.823,69.291,516.305,34.5,25.391,7039.34,255.188,52.219,4952,0.881,0.865,0.865,2.416,3,6,122059.904,142541.196,15.5,32.941,40,892.69,1035.889,0,0,0,0,0,0
