Time (min:sec.ms),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual ()
07:49.527,1.136,,,,,,,,,,,,,,,,,,,,,,,,,,
07:49.544,1.136,0,,,,,,,,,,,,,,,,,,,,,,,,,
07:49.548,1.136,0,-1,,,,,,,,,,,,,,,,,,,,,,,,
07:49.549,1.136,0,-1,44056.403,,,,,,,,,,,,,,,,,,,,,,,
07:49.568,1.136,0,-1,44056.403,44266.018,-9.5,14.51,,,,,,,,,,,,,,,,,,,,
07:49.569,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,,,,,,,,,,,,,,,,,,,
07:49.588,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,,,,,,,,,,,,,,,,,,
07:49.590,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,,,,,,,,,,,,,,,
07:49.610,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,,,,,,,,,,,,
07:49.611,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,,,,,,,,,,,
07:49.628,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,,,,,,,,,,
07:49.629,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,,,,,,,,
07:49.631,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,,,,,,,
07:49.646,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,,,,,,
07:49.647,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,,,,,
07:49.648,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,,,,
07:49.668,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,,,
07:49.669,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,
07:49.671,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.685,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.686,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.687,1.136,0,-1,44056.403,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.688,1.136,0,-1,44024.562,44266.018,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.709,1.136,0,-1,44024.562,44228.871,-9.5,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.710,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,419.977,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.728,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.656,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.729,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.730,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.747,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.748,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,71.06,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.768,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,177.74,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.769,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.771,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5158.114,56.656,27.733,757,0.997,1.023,1.016
07:49.788,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,757,0.997,1.023,1.016
07:49.813,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.023,1.016
07:49.814,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.023,1.016
07:49.815,1.136,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.835,1.152,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.836,1.152,0,-1,44024.562,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.837,1.152,0,-1,44019.256,44228.871,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.855,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,411.851,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.868,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.869,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.870,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.888,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.889,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.854,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.909,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,176.849,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.910,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.649,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.912,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5160.768,54.75,27.719,758,0.997,1.02,1.016
07:49.928,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.719,758,0.997,1.02,1.016
07:49.929,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,758,0.997,1.02,1.016
07:49.949,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.016
07:49.951,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.016
07:49.952,1.152,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:49.967,1.16,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:49.968,1.16,0,-1,44019.256,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:49.970,1.16,0,-1,44178.457,44247.445,-10,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:49.986,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:49.987,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:49.989,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,415.334,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.010,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,367.159,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.011,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.013,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.025,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.026,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,70.649,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.046,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,179.287,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.047,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.73,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.052,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5139.541,57.781,27.705,736,0.997,1.02,1.017
07:50.068,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,57.781,27.705,736,0.997,1.02,1.017
07:50.069,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,736,0.997,1.02,1.017
07:50.089,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.017
07:50.090,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.017
07:50.091,1.16,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.111,1.152,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.112,1.152,0,-1,44178.457,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.113,1.152,0,-1,44024.562,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.128,1.152,0,-1,44024.562,44284.592,-9.5,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.129,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.130,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,426.942,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.147,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.148,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.150,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.167,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.169,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.170,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,67.163,176.637,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.195,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.742,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.197,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5160.768,59.219,27.704,739,0.997,1.02,1.019
07:50.209,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,59.219,27.704,739,0.997,1.02,1.019
07:50.210,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,739,0.997,1.02,1.019
07:50.228,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.02,1.019
07:50.229,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.02,1.019
07:50.230,1.152,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.246,1.156,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.247,1.156,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.248,1.156,0,-1,44024.562,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.249,1.156,0,-1,44167.844,44284.592,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.268,1.156,0,-1,44167.844,44247.445,-9,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.269,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.271,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,415.748,368.071,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.289,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.291,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.309,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.310,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.291,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.326,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,176.362,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.327,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.835,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.329,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5136.888,55.531,27.712,760,0.997,1.018,1.019
07:50.348,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.712,760,0.997,1.018,1.019
07:50.350,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,760,0.997,1.018,1.019
07:50.368,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.018,1.019
07:50.369,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.019
07:50.371,1.156,0,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.387,1.16,1,-1,44167.844,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.390,1.16,1,-1,44183.764,44247.445,-10,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.410,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.411,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.412,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,417.821,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.428,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,367.822,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.429,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.431,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.445,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.446,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.599,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.468,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,177.782,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.469,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.777,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.471,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5139.541,55.813,27.708,749,0.997,1.017,1.022
07:50.488,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,749,0.997,1.017,1.022
07:50.511,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.512,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.513,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.526,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.527,1.16,1,-1,44183.764,44228.871,-9.5,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.547,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.548,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,418.07,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.568,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,368.071,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.569,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.571,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.585,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.586,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.587,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,68.804,176.404,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.609,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.610,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.742,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.612,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.707,5160.768,57.563,27.695,755,0.997,1.017,1.022
07:50.628,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.707,5134.234,57.563,27.695,755,0.997,1.017,1.022
07:50.629,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.707,5134.234,55.344,27.693,755,0.997,1.017,1.022
07:50.648,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.707,5134.234,55.344,27.693,755,0.997,1.015,1.022
07:50.649,1.16,1,-1,44183.764,44284.592,-9,14.51,0.392,416.495,367.988,0,0,0,0,0,0,69.009,179.138,48,13.707,5134.234,55.344,27.693,755,0.997,1.015,1.022
