Time (min:sec.ms),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%)
00:03.364,425.367,,,,,,,,,,,,,,,,,,,,,,,,,,
00:03.365,425.367,374.124,,,,,,,,,,,,,,,,,,,,,,,,,
00:03.369,425.367,374.124,0,0,,,,,,,,,,,,,,,,,,,,,,,
00:03.394,425.367,374.124,0,0,0,,,,,,,,,,,,,,,,,,,,,,
00:03.402,425.367,374.124,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
00:03.406,425.367,374.124,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
00:03.411,425.367,374.124,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,
00:03.433,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,,,,,,,,,,,,,,,,
00:03.435,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,,,,,,,,,,,,,,,
00:03.452,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,,,,,,,,,,,,,
00:03.453,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,,,,,,,,,,,,
00:03.473,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,,,,,,,,,,
00:03.474,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,,,,,,,,,
00:03.477,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,,,,,,,,
00:03.492,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,,,,,,,
00:03.493,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,,,,,,
00:03.495,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,,,,,
00:03.496,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,,,,
00:03.513,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,
00:03.515,425.367,374.124,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.534,426.694,374.041,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.535,426.694,374.041,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.551,426.694,374.041,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.552,426.694,374.041,0,0,0,0,0,0,67.24,178.778,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.573,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.575,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.671,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.577,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5113.007,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.593,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,58.719,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.594,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,704,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.613,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.614,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.023,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.615,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.021,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.616,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,0.992,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.633,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.634,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,43101.193,42719.109,-8.5,14.51,0
00:03.635,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42719.109,-8.5,14.51,0
00:03.652,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.653,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.654,426.694,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.671,422.879,374.041,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.672,422.879,373.461,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.674,422.879,373.461,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.693,422.879,373.461,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.694,422.879,373.461,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.695,422.879,373.461,0,0,0,0,0,0,67.343,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.712,422.879,373.461,0,0,0,0,0,0,67.548,182.275,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.713,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.599,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.715,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5128.927,59.188,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.733,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.31,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.734,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.752,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.753,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.754,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.02,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.755,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.004,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.773,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.774,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.777,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42952.605,42756.256,-8.5,14.51,0
00:03.780,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42756.256,-8.5,14.51,0
00:03.795,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-8.5,14.51,0
00:03.796,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.801,422.879,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.820,421.553,373.461,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.821,421.553,372.963,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.826,421.553,372.963,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.840,421.553,372.963,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.842,421.553,372.963,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.843,421.553,372.963,0,0,0,0,0,0,67.548,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.861,421.553,372.963,0,0,0,0,0,0,67.65,180.749,40.5,12.72,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.863,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5110.354,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.880,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.688,27.33,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.881,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,709,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.899,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.900,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.901,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-8,-4,42873.004,42774.829,-9,14.51,0
00:03.920,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42873.004,42774.829,-9,14.51,0
00:03.921,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42873.004,42774.829,-9,14.51,0
00:03.922,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42774.829,-9,14.51,0
00:03.943,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9,14.51,0
00:03.944,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.946,421.553,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.960,422.133,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.961,422.133,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.962,422.133,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.980,422.133,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.981,422.133,372.963,0,0,0,0,0,0,67.65,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:03.999,422.133,372.963,0,0,0,0,0,0,67.137,181.279,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.000,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.804,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.002,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.011,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,57.875,27.332,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.013,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,704,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.033,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.025,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.034,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.052,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42756.256,42737.682,-9.5,14.51,0
00:04.053,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42737.682,-9.5,14.51,0
00:04.072,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-9.5,14.51,0
00:04.073,422.133,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.092,431.503,372.963,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.093,431.503,373.958,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.112,431.503,373.958,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.113,431.503,373.958,0,0,0,0,0,0,67.137,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.133,431.503,373.958,0,0,0,0,0,0,66.625,178.1,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.134,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.755,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.136,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5107.701,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.152,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,58.094,27.324,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.153,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,705,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.173,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.174,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.018,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.177,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.192,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.193,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.195,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42766.869,42647.468,-8.5,14.51,0
00:04.196,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-8.5,14.51,0
00:04.213,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-8.5,14.51,0
00:04.214,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.215,431.503,373.958,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.233,433.907,374.87,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.235,433.907,374.87,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.252,433.907,374.87,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.253,433.907,374.87,0,0,0,0,0,0,66.625,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.272,433.907,374.87,0,0,0,0,0,0,66.317,179.35,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.273,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.706,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.276,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5120.967,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.292,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,62.094,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.293,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.319,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.294,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,696,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.312,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.021,1.02,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.314,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.012,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.333,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.334,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42867.697,42647.468,-7.5,14.51,0
00:04.335,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42647.468,-7.5,14.51,0
00:04.353,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7.5,14.51,0
00:04.354,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.356,433.907,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.372,426.694,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.374,426.694,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.392,426.694,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.393,426.694,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.394,426.694,374.87,0,0,0,0,0,0,66.317,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.412,426.694,374.87,0,0,0,0,0,0,66.83,183.102,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.413,426.694,374.87,0,0,0,0,0,0,66.83,178.799,40.5,12.851,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.415,426.694,374.87,0,0,0,0,0,0,66.83,178.799,40.5,12.659,5110.354,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.435,426.694,374.87,0,0,0,0,0,0,66.83,178.799,40.5,12.659,5131.581,61.594,27.332,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.436,426.694,374.87,0,0,0,0,0,0,66.83,178.799,40.5,12.659,5131.581,60.188,27.33,697,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
00:04.452,426.694,374.87,0,0,0,0,0,0,66.83,178.799,40.5,12.659,5131.581,60.188,27.33,704,0.997,1.02,1.021,1.02,-7,-4,42931.378,42849.124,-7,14.51,0
