Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
00:01.324,0,,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.337,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
00:01.344,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
00:01.345,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
00:01.359,0,0,0,0,76.161,,,,,,,,,,,,,,,,,,,,,,
00:01.360,0,0,0,0,76.161,370.21,34.5,,,,,,,,,,,,,,,,,,,,
00:01.361,0,0,0,0,76.161,370.21,34.5,22.403,,,,,,,,,,,,,,,,,,,
00:01.379,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,,,,,,,,,,,,,,,,,
00:01.380,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,,,,,,,,,,,,,,,,
00:01.398,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,,,,,,,,,,,,,,
00:01.400,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,,,,,,,,,,,,
00:01.421,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,,,,,,,,,,,
00:01.424,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,,,,,,,,,
00:01.425,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,,,,,,,,
00:01.440,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,,,,,
00:01.442,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,,,,
00:01.459,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,,,
00:01.461,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,,
00:01.462,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.477,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.478,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.479,0,0,0,0,76.161,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.498,0,0,0,0,76.469,370.21,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.499,0,0,0,0,76.469,366.395,34.5,22.403,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.501,0,0,0,0,76.469,366.395,34.5,23.383,5044.02,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.507,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.508,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.968,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.515,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1877,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.527,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,1.004,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.528,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.918,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.529,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.296,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.547,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,63988.449,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.548,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65840.495,21.5,31.373,13.725,796.837,797.169,0,0
00:01.561,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,796.837,797.169,0,0
00:01.580,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,797.169,0,0
00:01.581,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.583,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.598,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.599,0,0,0,0,76.469,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.621,0,0,0,0,76.776,366.395,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.626,0,0,0,0,76.776,367.263,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.627,0,0,0,0,76.776,367.263,34.5,23.383,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.628,0,0,0,0,76.776,367.263,34.5,22.594,5036.06,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.637,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,214.188,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.638,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.965,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.640,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.660,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.994,0.921,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.661,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.292,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.678,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64508.508,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.680,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65601.692,21.5,31.373,13.725,797.169,796.008,0,0
00:01.700,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.169,796.008,0,0
00:01.701,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.169,796.008,0,0
00:01.702,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.169,796.008,0,0
00:01.722,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,796.008,0,0
00:01.724,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.725,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.737,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.738,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.740,0,0,0,0,76.776,367.263,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.760,0,0,0,0,76.879,364.36,34.5,22.594,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.763,0,0,0,0,76.879,364.36,34.5,22.612,5022.793,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.778,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,212.563,29.932,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.779,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1874,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.798,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.984,0.923,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.799,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.272,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.820,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.821,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,64842.831,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.822,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65455.758,21.5,31.373,13.725,797.003,793.935,0,0
00:01.839,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,31.373,13.725,797.003,793.935,0,0
00:01.840,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,31.373,13.725,797.003,793.935,0,0
00:01.841,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,797.003,793.935,0,0
00:01.842,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,797.003,793.935,0,0
00:01.859,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,793.935,0,0
00:01.860,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.862,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.878,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.879,0,0,0,0,76.879,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.898,0,0,0,0,76.571,364.36,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.899,0,0,0,0,76.571,364.72,34.5,22.612,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.901,0,0,0,0,76.571,364.72,34.5,21.684,5001.567,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.908,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.875,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.909,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.918,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.912,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1875,0.991,0.989,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.927,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.924,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.928,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.268,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.941,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.942,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.945,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,65076.327,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.946,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,65662.72,21.5,30.196,13.725,783.488,796.589,0,0
00:01.960,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,30.196,13.725,783.488,796.589,0,0
00:01.962,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.725,783.488,796.589,0,0
00:01.963,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,783.488,796.589,0,0
00:01.980,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:01.982,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:01.998,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:01.999,0,0,0,0,76.571,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.019,0,0,0,0,76.366,364.72,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.020,0,0,0,0,76.366,358.001,34.5,21.684,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.023,0,0,0,0,76.366,358.001,34.5,18.1,4980.34,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.038,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,213.094,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.039,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.926,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.041,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1880,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.060,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,0.997,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.061,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.172,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.078,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-4,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.079,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,68148.919,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.081,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,64803.031,21.5,29.02,13.333,742.112,782.41,0,0
00:02.099,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,13.333,742.112,782.41,0,0
00:02.100,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,13.333,742.112,782.41,0,0
00:02.102,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,742.112,782.41,0,0
00:02.123,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,782.41,0,0
00:02.124,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.146,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.147,0,0,0,0,76.366,358.001,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.160,0,0,0,0,76.161,339.202,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.162,0,0,0,0,76.161,339.202,34.5,18.1,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.163,0,0,0,0,76.161,339.202,34.5,18.114,4988.3,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.177,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,205.375,29.8,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.178,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1875,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.200,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.918,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.201,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.116,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.221,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-5,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.222,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.224,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,67543.953,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.227,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,63258.775,21.5,29.02,12.549,692.61,745.76,0,0
00:02.240,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,29.02,12.549,692.61,745.76,0,0
00:02.245,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,12.549,692.61,745.76,0,0
00:02.246,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,692.61,745.76,0,0
00:02.259,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.260,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.278,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.279,0,0,0,0,76.161,339.202,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.301,0,0,0,0,75.956,326.4,34.5,18.114,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.304,0,0,0,0,75.956,326.4,34.5,17.503,5004.22,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.320,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,197.563,29.68,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.321,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1873,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.338,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1870,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.339,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1870,0.991,1.009,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.340,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1870,0.991,0.995,0.928,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.341,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1870,0.991,0.995,0.924,2.08,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.359,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1870,0.991,0.995,0.924,2,-4,0,63362.256,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
00:02.361,0,0,0,0,75.956,326.4,34.5,17.503,5065.247,187.438,29.57,1870,0.991,0.995,0.924,2,-4,0,61000.765,61213.034,23.5,28.627,11.373,642.113,697.005,0,0
