Time (min:sec.ms),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°)
24:54.861,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
24:54.862,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
24:54.863,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
24:54.884,0,0,0,0,71.444,,,,,,,,,,,,,,,,,,,,,,
24:54.890,0,0,0,0,71.444,168.689,,,,,,,,,,,,,,,,,,,,,
24:54.897,0,0,0,0,71.444,168.689,39,,,,,,,,,,,,,,,,,,,,
24:54.898,0,0,0,0,71.444,168.689,39,12.387,,,,,,,,,,,,,,,,,,,
24:54.911,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,,,,,,,,,,,,,,,,,
24:54.914,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,,,,,,,,,,,,,,,,
24:54.930,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,,,,,,,,,,,,,,
24:54.931,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,,,,,,,,,,,,,
24:54.932,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,,,,,,,,,,,,
24:54.951,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,,,,,,,,,,
24:54.952,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,,,,,,,,,
24:54.953,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,,,,,,,,
24:54.971,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,,,,,,
24:54.972,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,,,,,
24:54.973,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,,,,
24:54.993,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,,,
24:54.994,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,
24:54.996,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.012,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.013,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.024,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.025,0,0,0,0,71.444,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.051,0,0,0,0,71.649,168.689,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.052,0,0,0,0,71.649,168.838,39,12.387,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.057,0,0,0,0,71.649,168.838,39,12.582,5216.488,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.072,0,0,0,0,71.649,168.838,39,12.582,5211.181,50.813,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.073,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.477,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.074,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,810,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.096,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.097,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.988,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.098,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.978,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.103,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.084,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.121,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-5,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.122,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-2,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.124,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,43000.365,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.131,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43727.386,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.152,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10.5,14.51,0.784,381.006,348.585,0,0
24:55.154,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.784,381.006,348.585,0,0
24:55.159,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,381.006,348.585,0,0
24:55.172,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,348.585,0,0
24:55.174,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.175,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.194,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.196,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.197,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.199,0,0,0,0,71.649,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.214,0,0,0,0,71.957,168.838,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.215,0,0,0,0,71.957,167.672,39,12.582,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.219,0,0,0,0,71.957,167.672,39,12.593,5211.181,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.232,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.406,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.236,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.443,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.237,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,796,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.250,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.993,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.251,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.982,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.252,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.271,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.272,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42782.79,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.273,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43629.212,-10,14.51,0.392,385.484,345.351,0,0
24:55.294,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,385.484,345.351,0,0
24:55.295,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,385.484,345.351,0,0
24:55.312,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,345.351,0,0
24:55.313,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.317,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.331,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.332,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.333,0,0,0,0,71.957,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.351,0,0,0,0,72.264,167.672,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.354,0,0,0,0,72.264,166.951,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.355,0,0,0,0,72.264,166.951,39,12.593,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.356,0,0,0,0,72.264,166.951,39,12.64,5195.261,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.372,0,0,0,0,72.264,166.951,39,12.64,5211.181,51.938,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.373,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.428,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.377,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,791,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.395,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.996,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.396,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.99,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.400,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.08,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.421,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.424,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42565.214,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.428,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43573.491,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.441,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-9.5,14.51,0.392,386.976,343.776,0,0
24:55.445,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,386.976,343.776,0,0
24:55.446,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,386.976,343.776,0,0
24:55.463,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.776,0,0
24:55.464,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.468,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.482,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.483,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.484,0,0,0,0,72.264,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.501,0,0,0,0,72.469,166.951,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.502,0,0,0,0,72.469,167.142,39,12.64,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.506,0,0,0,0,72.469,167.142,39,12.746,5211.181,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.521,0,0,0,0,72.469,167.142,39,12.746,5208.528,53.563,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.522,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.399,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.523,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,775,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.541,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.544,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.998,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.547,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,0.997,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.548,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.072,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.562,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.563,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42459.08,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.566,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43512.464,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.581,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.584,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.585,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,395.185,343.113,0,0
24:55.601,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,343.113,0,0
24:55.604,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.605,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.619,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.620,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.621,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.622,0,0,0,0,72.469,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.641,0,0,0,0,72.777,167.142,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.642,0,0,0,0,72.777,167.799,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.643,0,0,0,0,72.777,167.799,39,12.746,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.646,0,0,0,0,72.777,167.799,39,12.991,5208.528,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.661,0,0,0,0,72.777,167.799,39,12.991,5187.301,54.25,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.662,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.385,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.678,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,777,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.695,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.996,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.696,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1.001,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.698,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.076,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.713,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-6,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.714,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-4,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.718,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42443.159,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.719,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43533.691,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.732,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.734,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.735,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,389.547,342.449,0,0
24:55.751,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.449,0,0
24:55.752,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.753,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.756,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.770,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.771,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.772,0,0,0,0,72.777,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.795,0,0,0,0,73.085,167.799,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.797,0,0,0,0,73.085,168.817,39,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.798,0,0,0,0,73.085,168.817,39.75,12.991,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.799,0,0,0,0,73.085,168.817,39.75,12.982,5187.301,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.812,0,0,0,0,73.085,168.817,39.75,12.982,5176.688,53.469,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
24:55.816,0,0,0,0,73.085,168.817,39.75,12.982,5176.688,54.688,27.374,774,0.998,0.995,1,1.06,-7,-5,42358.252,43456.743,-8.5,14.51,0.392,394.522,342.366,0,0
