Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
10:55.6,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1558.932,1546.744,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.6,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1546.744,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.6,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,23.738,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,768.015,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,35.25,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,68.393,4003.907,406.063,42.45
10:55.7,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,4003.907,406.063,42.45
10:55.8,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,406.063,42.45
10:55.8,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,42.45
10:55.8,2732,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.861,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.751,0.918,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.751,0.836,4.652,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.751,0.836,5.02,21,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.751,0.836,5.02,46,6,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
10:55.8,2769,0.984,0.751,0.836,5.02,46,20,138585.035,137977.415,8.5,90.588,99.216,1422.699,1440.526,0,0,0,0,0,0,25.173,796.882,34.5,70.015,5144.848,397.031,38.928
