Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
02:04.416,1078,,,,,,,,,,,,,,,,,,,,,,,,,,
02:04.420,1078,0.998,,,,,,,,,,,,,,,,,,,,,,,,,
02:04.426,1078,0.998,1.02,,,,,,,,,,,,,,,,,,,,,,,,
02:04.433,1078,0.998,1.02,1.016,,,,,,,,,,,,,,,,,,,,,,,
02:04.451,1078,0.998,1.02,1.016,1.112,,,,,,,,,,,,,,,,,,,,,,
02:04.452,1078,0.998,1.02,1.016,1.112,7,12,,,,,,,,,,,,,,,,,,,,
02:04.453,1078,0.998,1.02,1.016,1.112,7,12,48498.129,,,,,,,,,,,,,,,,,,,
02:04.472,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,,,,,,,,,,,,,,,,,
02:04.473,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,,,,,,,,,,,,,,,
02:04.492,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,,,,,,,,,,,,,
02:04.493,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,,,,,,,,,,,,
02:04.494,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,,,,,,,,,,,
02:04.510,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,,,,,,,,,,
02:04.511,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,,,,,,,
02:04.531,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,,,,,
02:04.532,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,,,,
02:04.534,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,,,
02:04.543,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,
02:04.544,1078,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.564,1067,0.998,1.02,1.016,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.565,1067,0.998,0.995,0.999,1.112,7,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.584,1067,0.998,0.995,0.999,1.052,6,12,48498.129,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.585,1067,0.998,0.995,0.999,1.052,6,11,46518.722,45229.188,-12,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.604,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.606,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,341.952,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.623,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,385.484,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.625,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.626,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.643,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
02:04.644,1067,0.998,0.995,0.999,1.052,6,11,46518.722,44289.898,-11.5,14.51,1.176,354.97,365.915,0,0,0,0,0,0,74.751,161.208,43.5,10.611,4964.42,47.25,27.48
