Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
01:55.807,0,,,,,,,,,,,,,,,,,,,,,,,,,,
01:55.808,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
01:55.827,0,0,74.213,,,,,,,,,,,,,,,,,,,,,,,,
01:55.836,0,0,74.213,219.493,,,,,,,,,,,,,,,,,,,,,,,
01:55.842,0,0,74.213,219.493,35.25,,,,,,,,,,,,,,,,,,,,,,
01:55.843,0,0,74.213,219.493,35.25,11.305,,,,,,,,,,,,,,,,,,,,,
01:55.851,0,0,74.213,219.493,35.25,11.305,5054.634,,,,,,,,,,,,,,,,,,,,
01:55.852,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,,,,,,,,,,,,,,,,,,,
01:55.855,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,,,,,,,,,,,,,,,,,,
01:55.874,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,,,,,,,,,,,,,,,,
01:55.876,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,,,,,,,,,,,,,,
01:55.892,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,,,,,,,,,,,,
01:55.893,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,,,,,,,,,,
01:55.911,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,,,,,,,,
01:55.912,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,,,,,,,
01:55.914,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,,,,,,
01:55.930,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,,,,
01:55.931,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,,,
01:55.932,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,,
01:55.952,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,
01:55.953,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:55.955,0,0,74.213,219.493,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:55.972,0,0,73.905,216.632,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:55.973,0,0,73.905,216.632,35.25,11.305,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:55.974,0,0,73.905,216.632,35.25,13.924,5054.634,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:55.985,0,0,73.905,216.632,35.25,13.924,5105.047,132.563,29.605,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:55.986,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2638,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:56.003,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:56.004,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.011,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
01:56.005,0,0,73.905,216.632,35.25,13.924,5105.047,128.094,29.52,2626,0.993,1.001,1.021,1.244,-3,-1,63930.075,59942.074,18.5,28.627,9.804,498.417,460.192,0,0,0,0
