Time (min:sec.ms),HPFP Spec (hPa),Spark Advance (°),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa)
00:47.6,145778.296,12,98.824,1384.059,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-4,146746.772
00:47.6,145778.296,12,98.824,1384.059,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,146746.772
00:47.6,145778.296,12,98.824,1384.059,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,12,98.824,1384.059,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,10.5,98.824,1384.059,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,10.5,99.608,1384.059,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,10.5,99.608,1365.237,1401.472,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.6,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,22.251,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,739.275,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,52.252,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,5956.773,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,409.344,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,45.407,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,3018,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,0.959,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,0.973,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.6,2,-3,155746.972
00:47.7,142395.261,10.5,99.608,1365.237,1329.583,0,0,0,0,0,0,23.328,690.633,33.75,50.537,6803.192,406,44.466,2700,0.984,1.156,1.062,3.932,2,-3,155746.972
