﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),NLS Active (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.53 000021571DAA01 v1.09 stg2 plus hpfp e40
3208.754,14.68,0,14.87,0.6,0,221,4,91,14.65,12,12.1,9.9,51,243,2088.7,2092.2,2469,1.1,5.4,0.5,0.5,0.5,0.5,0.5,0.5,-30,221,100,1,0,0,0,0,0,0,0,0,0,31.7,12.2,10.27,10.23,3276.7,0,0,0,0,0,-0.02,0.09,-0.01,0
3208.851,14.68,0,14.87,0.6,0,221,4,91,14.77,12,12.1,9.6,50.75,243,2076.7,2075.3,2466,1.7,5.7,-12,-12,-12,-12,-12,-12,-38,221,100,1,0,0,0,0,0,0,0,0,0,31.2,12.1,10.22,10.19,3276.7,0,0,0,0,0,-0.02,0.09,-0.01,0
3208.952,14.68,0,14.87,0.6,0,221,4,91,14.93,12,12,9.5,50.72,243,2068.2,2069,2456,2.9,5.7,-12,-12,-12,-12,-12,-12,-38,221,1,1,0,0,0,0,0,0,0,0,0,31.2,12.1,10.18,10.15,3276.7,0,0,0,0,0,-0.02,0.09,0,0
3209.132,14.68,0,14.87,0.6,0,221,4,91,15.77,12,12,9.5,50.66,243,2065.5,2064,2446,7.4,5.7,-12,-12,-12,-12,-12,-12,-38,221,1,1,0,0,0,0,0,0,0,0,0,31.2,12.2,10.13,10.09,3276.7,0,0,0,0,0,-0.01,0.08,0,0
3209.232,14.68,0,14.87,0.5,0,221,4,91,15.55,12,12,9.5,50.53,243,2061.4,2057.1,2433,7.7,5.7,-12,-12,-12,-12,-12,-12,-38,221,1,1,0,0,0,0,0,0,0,0,0,31.2,12.2,10.1,10.06,3276.7,0,0,0,0,0,-0.01,0.08,0,0
3209.322,14.68,0,14.88,0.5,0,221,4,91,15.21,12,12,9.5,50.49,243,2054,2054.2,2425,7.1,5.7,-12,-12,-12,-12,-12,-12,-39,221,1,1,0,0,0,0,0,0,0,0,0,31.2,12.2,10.07,10.03,3276.7,0,0,0,0,0,-0.01,0.08,0,0
3209.511,14.68,0,14.88,0.5,0,221,4,91,15.98,12,12,9.5,50.42,243,2052.4,2051.8,2412,11.5,5.8,-12,-12,-12,-12,-12,-12,-39,221,1,1,0,0,0,0,0,0,0,0,0,31.2,12.3,10.02,9.96,3276.7,0,0,0,0,0,-0.01,0.08,0,0
3209.592,14.68,0,14.88,0.4,0,221,4,91,15.97,12,12,9.5,50.26,243,2051.1,2048.2,2401,13.2,5.9,-12,-12,-12,-12,-12,-12,-40,221,1,1,0,0,0,0,0,0,0,0,0,30.2,12.3,9.97,9.94,3276.7,0,0,0,0,0,-0.01,0.08,0,0
3209.682,14.68,0,14.88,0.4,0,221,4,91,15.27,12,12,9.3,50.15,243,2045.8,2046.2,2398,10.9,5.9,-12,-12,-12,-12,-12,-12,-40,221,1,1,0,0,0,0,0,0,0,0,0,30.2,12.1,9.94,9.9,3276.7,0,0,0,0,0,-0.01,0.08,-0.01,0
3209.851,14.68,3.1,14.88,0.4,0,221,4,91,15.13,12,12,9.3,50.13,243,2051.9,2044.8,2388,0,5.9,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,-40,221,100,1,0,0,0,0,0,0,0,0,0,30.2,12,9.9,9.88,3276.7,0,0,0,0,0,-0.01,0.09,-0.01,0
3209.935,14.68,2.7,14.88,0.4,0,221,4,91,15.4,12,12,9.2,49.92,243,2018.9,2041.9,2382,0,6,4.2,4.2,4.2,4.2,4.2,4.2,-34,221,100,1,0,0,0,0,0,0,0,0,0,30.2,12,9.87,9.83,3276.7,0,0,0,0,0,-0.01,0.09,-0.01,0
3210.042,14.68,0,14.88,0.3,0,221,4,91,16.28,12,12,9.2,49.85,243,2043.5,2040.8,2358,0,6,0.4,0.4,0.4,0.4,0.4,0.4,-30,221,100,1,0,0,0,0,0,0,0,0,0,30.2,12.1,9.82,9.8,3276.7,0,0,0,0,0,-0.01,0.09,0,0
3210.231,14.68,0,14.88,0.3,0,221,4,91,16.73,12,12,9.2,49.76,243,2051.9,2038.8,2367,1.4,6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,221,100,1,0,0,0,0,0,0,0,0,0,30.2,12.1,9.79,9.76,3276.7,0,0,0,0,0,0,0.09,0,0
