Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/810//5,8/15/23,,1.60,0.0,0,0,0,0,84,84,9.8,7AU5GM059931,2_4_6_ON,84,,100,100,100,100,100,100,100,100,100,15.0,16.0,18.0,20.0,22.0,23.0,21.0,19.0,18.0,17.0,16.0,16.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,84,21844,21844,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
1.25,2374,0.8,2.1,0.7,58,80,0,0,89,10,10.0,0.0,100,27.0,6.1,19,93,14.3,3,0,0.0,9,1,0,0.0,0.0,0.0,0,0,0,215,-40,175,1.4,0,36
3.25,2444,1.4,2.4,1.4,64,80,0,0,96,11,10.0,0.0,100,29.0,10.2,29,113,14.5,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,2.3,0,37
4.5,2486,2.5,3.5,2.4,90,80,0,0,97,12,9.5,0.0,100,28.0,11.9,35,122,14.1,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,3.3,0,37
5.75,2535,4.9,4.0,5.4,100,80,0,0,98,13,6.5,0.0,100,28.0,12.3,40,129,14.6,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,6.1,0,38
6.75,2578,5.8,4.0,5.4,100,80,5,0,98,13,6.5,0.0,50,27.0,12.7,47,131,14.2,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,6.1,0,38
7.75,2615,5.8,4.0,7.2,100,80,13,0,98,13,5.0,0.0,50,27.0,12.7,55,134,14.9,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,7.9,0,38
9.0,2676,7.9,4.0,11.4,100,80,21,0,99,17,2.0,0.0,50,38.0,13.0,61,136,21.9,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,10.1,0,40
9.75,2728,7.9,4.0,11.4,100,80,29,0,99,17,2.0,0.0,50,29.0,13.8,71,115,15.8,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,12.1,0,40
11.25,2823,9.7,4.0,14.2,100,80,29,0,99,17,1.5,0.0,60,40.0,14.2,82,118,14.9,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,14.8,0,42
12.5,2926,14.1,4.0,17.3,100,80,45,0,100,15,0.0,0.0,70,29.0,14.8,90,120,13.7,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,17.7,0,42
13.75,3004,14.5,4.0,18.5,100,80,53,0,100,17,0.0,0.0,72,26.0,15.7,100,121,13.3,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,18.7,0,42
14.75,3066,14.7,4.0,18.7,100,80,61,0,100,16,0.0,0.0,72,26.0,15.7,100,121,13.3,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,18.7,0,45
16.75,3184,15.9,4.0,19.2,100,78,77,0,100,17,0.0,0.0,73,26.0,17.3,100,120,13.6,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,19.3,0,45
17.75,3251,16.8,4.0,20.9,100,78,85,0,101,17,0.0,0.0,75,25.0,17.3,100,116,12.6,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.0,0,48
20.0,3398,17.0,4.0,21.0,100,78,100,0,100,16,0.0,0.0,76,26.0,18.0,100,118,13.5,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.0,0,51
21.25,3489,17.3,3.8,21.1,100,77,100,0,100,16,0.0,0.0,76,27.0,18.3,100,120,13.8,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.6,0,51
22.25,3549,17.4,4.0,21.1,100,77,100,0,100,17,0.0,0.0,77,28.0,18.3,100,118,13.6,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.6,0,53
23.25,3611,17.4,4.0,21.3,100,77,100,0,100,17,0.0,0.0,77,29.0,18.1,100,119,13.8,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.6,0,53
24.25,3662,17.2,4.0,21.1,100,77,100,0,100,16,0.0,0.0,76,30.0,18.0,100,119,13.8,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.3,0,53
25.5,3726,17.5,4.0,21.4,100,77,100,0,100,17,0.0,0.0,77,30.0,17.9,100,120,13.8,3,0,0.0,7,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.0,0,57
26.25,3786,17.5,4.0,21.4,100,77,100,0,100,17,0.0,0.0,77,30.0,17.9,100,120,13.3,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,21.0,0,57
27.5,3857,16.8,4.0,20.7,100,77,100,0,100,16,0.0,0.0,76,30.0,17.5,100,119,13.2,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,20.6,0,58
28.75,3954,17.0,4.0,21.1,100,77,100,0,101,16,0.0,0.0,74,30.0,18.0,100,118,13.3,3,0,0.0,8,1,0,0.0,0.0,0.0,0,0,0,217,-40,175,20.3,0,58
