Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/810//5,8/15/23,,1.60,0.0,0,0,0,0,84,84,9.8,7AU5GM059931,2_4_6_ON,84,,100,100,100,100,100,100,100,100,100,3.0,3.0,3.5,4.0,4.5,5.0,5.0,5.0,4.5,4.0,3.5,3.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,84,21844,21844,84,84,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2636,0.3,6.4,0.3,55,91,0,0,83,12,12.5,0.0,20,26.0,2.5,30,119,15.1,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,-40,175,1.0,0,40
1.25,2663,0.7,9.4,0.7,55,91,0,0,83,12,11.0,0.0,20,26.0,9.8,33,124,15.1,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,-40,175,1.4,0,40
3.5,2707,2.8,18.7,2.7,100,89,0,0,99,13,11.0,0.0,55,26.0,12.2,46,138,14.6,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,-40,175,3.5,0,40
4.5,2739,4.2,18.9,4.4,100,89,0,0,99,14,11.0,0.0,55,26.0,12.2,46,138,14.6,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,-40,175,3.5,0,42
5.5,2765,5.5,19.2,4.4,100,89,0,0,99,14,9.0,0.0,57,26.0,12.7,51,139,14.6,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,208,-40,175,5.3,0,42
6.75,2820,6.8,19.3,8.4,100,89,7,0,100,13,5.0,0.0,59,26.0,13.1,58,136,14.6,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,210,-40,175,9.1,0,43
