﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v1 - WBAWB73517P155272.mhd
4657.536,13.9,0,-10.5,0.7,0,0,0,0,0,0,0,70.4,0,28,14.58,13.08,11.2,-0.8,-1.6,9.5,853.1,2151,0,0,4.3,1.9,0,0,33.1,33.8,0
4657.624,13.9,0,-10.4,0.6,0,0,0,0,0,0,0,70.9,0,28,23.63,22.5,11.5,-1.6,-1.6,8.9,850,2012,0,0,3.9,0.8,0,0,33.3,34,0
4657.720,13.9,0,-10.4,0.5,0,0,0,0,0,0,0,71.3,0,28,37.8,33.8,11.4,-1.6,-2.3,8.3,845.5,1811,0,0,3.7,-1.5,0,0,33.6,34.2,0
4657.809,13.9,1.9,-10.3,0.4,0,0,0,0,0,0,0,72,0,28,69.51,37.72,11.8,-2.3,-3.9,7.6,836.9,1719,0,0,3.5,-1.9,0,0,33.7,34.4,0
4657.900,13.9,7.1,-10.3,0.4,0,0,0,0,0,0,0,70.7,0,28,110.59,73.04,11.6,-1.6,-2.3,8.1,844.7,1848,0,0,3.9,14.2,27.5,0,34,34.6,0
4657.985,13.9,6.5,-10.3,0.4,0,0,0,0,0,0,0,67.7,0,28,231.84,112.67,12.4,-1.6,-3.1,8,901.8,1813,0,0,3.6,9.8,29.9,0,33.9,34.5,0
4658.075,13.9,7.1,-10.3,0.3,0,0,0,0,0,0,0,70.5,0,28,168.54,105.37,12.3,-1.6,-3.1,7.9,940.5,1777,0,0,3.6,14.2,32.9,0,33.5,34.1,0
4658.165,13.9,13,-9.9,0.3,0,0,0,0,0,0,0,72,0,28,69.68,64.47,14.2,-2.3,-3.1,10.1,965.1,1770,0,0,7,13.5,41.5,0,37.2,37.9,0
4658.255,13.9,18.7,-7.1,0.2,0,0,0,0,0,0,0,71.3,3,28,43.6,39.77,29,-1.6,-2.3,18,962.9,1870,0,0,10.9,12.8,108.9,0,28.9,29.4,0
4658.349,13.9,19.6,-6,0.5,0,0,0,0,0,0,0,73.4,3,28,30.6,25.67,33.6,0,0,21.3,972,1774,0,0,8,7.9,101.4,0,32.4,33,0
4658.439,13.9,21.8,-5.6,0.5,0,0,0,0,0,0,0,75.3,3,28,19.19,18.94,30.5,-0.8,-0.8,21.8,983,1859,0,0,8.6,27.8,117.6,0,29.6,30.2,0
4658.525,13.9,23.6,-4.1,0.5,0,0,0,0,0,0,0,72.7,3,28,14.63,13.71,32.6,0,-0.8,23.1,951.2,1804,0,0,9.7,26.2,125.7,0,28.3,28.8,0
4658.616,13.9,23.6,-3.1,0.5,0,0,0,0,0,0,0,72.9,3,28,13.02,12.66,36.6,0,0,25,925.5,1875,-17.7,-26.7,10.2,25.5,141.6,0,25.1,25.6,0
4658.711,13.9,23.6,-2.2,0.5,0,0,0,0,0,0,0,72.5,3,28,12.79,12.56,40.2,0,0,27.1,889.8,1839,-14.8,-28.2,11.4,24,154.8,0,24.6,25.1,0
4658.806,13.9,25.1,-1.5,0.5,0,0,0,0,0,0,0,72.7,3,28,14.33,14.3,45.6,0,0,29.8,858.7,1883,-5.2,-21,13.8,22.5,174.2,0,22.1,22.5,0
4658.901,13.9,27.9,-1.2,0.5,0,0,0,0,0,0,0,72.5,3,28,15.26,16.53,49.7,0,0,33,835.7,1907,-0.7,6.5,15.5,20.2,186.2,0,19.3,19.7,0
4658.984,13.9,30.6,-0.7,0.6,0,0,0,0,0,0,0,73.2,3,28,15.26,15.42,59.3,0,0,38.7,837.3,1905,1.5,5.5,19.1,15,220.7,0,15.9,16.2,0
4659.081,13.9,37.3,-0.2,0.5,0.3,0,0,0,0,0,0,74.1,3,28,14.31,13.42,68.2,0,0,47.6,827.3,1954,-0.6,-3.9,28.7,13.5,245.3,0,12.8,13.1,0
4659.170,13.9,49.2,0.5,0.7,5.6,0,0,0,0,0,0,72.9,3,28,14.54,14.04,77.7,0,0,69.7,814.8,1969,-0.8,-2.7,44.8,12,268.4,0,100,20.6,0
4659.259,13.9,99.6,0.8,0.9,8,0,0,0,0,0,0,72,3,28,15.06,15.2,79.6,0,0,84,898.2,1998,0.7,2.2,75,11.2,274.1,0,100,87.4,0
4659.391,13.9,99.6,1.3,1.4,8.8,0,0,0,0,0,0,74.8,3,28,14.76,14.47,82.2,0,0,93.7,1007.7,2044,-0.3,-1.2,79.8,11.2,282,0,100,88.7,0
4659.486,13.9,99.6,1.7,1.8,9.3,0,0,0,0,0,0,73.6,3,28,15.67,15.11,84.5,0,0,99.2,1039.8,2079,3.8,2.1,81.3,11.2,289.5,0,100,92.6,0
4659.579,13.9,99.6,2.1,2.2,9.8,0,0,0,0,0,0,73.2,3,27,15.63,15.83,86.5,0,0,104.5,1078.6,2108,5.4,6.5,81.2,11.2,294.8,0,100,87.3,0
4659.668,13.9,99.6,2.5,2.6,10,0,0,0,0,0,0,73.6,3,27,15.47,15.33,88.8,0,0,109.9,1107,2153,6.4,6.1,81.1,11.2,302,0,100,78.4,0
4659.756,13.9,99.6,2.9,3.1,10,0,0,0,0,0,0,73.6,3,27,14.94,15,91.4,0,0,114.7,1154.6,2188,6.1,6.2,81,10.9,308.9,0,100,75,0
4659.847,13.9,99.6,3.4,3.5,10,0,0,0,0,0,0,72.9,3,27,15.22,15.37,94.2,0,0,120,1203.4,2224,7.4,8.7,81,10.5,319.2,0,100,53.9,0
4659.934,13.9,99.6,3.9,4,10,0,0,0,0,0,0,72.9,3,27,15.22,14.93,96.8,0,0,125.6,1247.3,2271,8.4,8.1,81,9.8,328.5,0,100,29.1,0
4660.024,13.9,99.6,4.4,4.6,10,0,0,0,0,0,0,73.6,3,27,15.01,14.9,99.6,0,0,131.4,1316.1,2303,8.9,8.4,81,9.4,337,0,100,23,0
4660.119,13.9,99.6,5,5.2,10,0,0,0,0,0,0,72.5,3,27,15.06,14.79,103,0,0,138.1,1379.5,2341,9.7,6.8,81,9.4,349.3,0,100,19.5,0
4660.209,13.9,99.6,5.7,5.8,10,0,0,0,0,0,0,73.6,3,27,14.68,14.97,106.6,0,0,146.1,1445.9,2389,8.7,9.1,81,8.2,365.9,0,100,17.7,0
4660.310,13.9,99.6,6.4,6.6,10,0,0,0,0,0,0,74.3,3,27,14.73,14.5,110.3,0,0,155.1,1524.7,2445,8.6,6.9,81,7.9,412,0,87.6,17.8,0
4660.400,13.9,99.6,7,7.3,10,0,0,0,0,0,0,73.7,3,27,14.58,14.53,114,0,0,164.2,1588.5,2501,8.1,7.1,81,7.5,436.2,0,59.2,18.3,0
4660.487,13.9,99.6,7.9,8,10.6,0,0,0,0,0,0,74.1,3,27,14.3,14.28,118.6,0,0,173,1681,2532,6.3,5.1,81,6.4,466.5,0,48,22,0
4660.580,13.9,99.6,8.7,8.9,11.8,0,0,0,0,0,0,74.8,3,26,14.27,14.35,123,0,0,182.1,1784,2596,5.9,5.1,81,5.2,494.7,0,44.8,21.5,0
4660.666,13.9,99.6,9.6,9.8,12.8,0,0,0,0,0,0,73.9,3,26,14.4,14.4,128.1,0,0,191.1,1865.9,2641,4.7,4.2,81,4.9,520.3,0,33.8,21.9,0
4660.757,13.9,99.6,9.9,10.7,13.8,0,0,0,0,0,0,76,3,26,14.37,14.27,130.1,0,0,198.2,1994.1,2691,4.1,3.3,81,4.5,531.6,0,28.4,21.9,0
4660.851,13.9,99.6,11.1,11.4,14.9,0,0,0,0,0,0,73.4,3,26,14.94,15.04,135.7,0,0,205.4,2058.7,2757,6.4,5.8,81,4.5,546.1,0,28.9,21.9,0
4660.936,13.9,99.6,11.9,12.3,15.8,0,0,0,0,0,0,73.9,3,26,14.01,14.14,138,0,0,216.3,2173.2,2816,2.6,3.2,81,4.9,573.4,0,28.5,22.1,0
4661.026,13.9,99.6,12.6,13,16.3,0,0,0,0,0,0,78.7,3,26,13.65,13.8,140,0,0,225,2282.9,2857,0.2,0.5,81,4.9,580.1,0,25.7,20.9,0
4661.120,13.9,99.6,13.2,13.4,17,0,0,0,0,0,0,78,3,26,14.2,14.14,141.5,0,0,235.9,2341.7,2919,0.5,-0.5,81,4.5,579.5,0,27.2,21.4,0
4661.206,13.9,99.6,13.8,14.1,17.7,0,0,0,0,0,0,77.1,3,26,14.38,14.47,143.2,0,0,250.7,2369.9,2973,2.3,2.5,81,4.5,586.3,0,27.2,21.4,0
4661.300,13.9,99.6,14.3,14.6,18,0,0,0,0,0,0,79.9,3,26,14.15,14.47,144.7,0,0,265,2427.3,3056,3.2,3,81,4.9,598,0,25.4,20.6,0
4661.390,13.9,99.6,14.6,15,18,0,0,0,0,0,0,77.5,3,26,14.37,14.15,145.6,0,0,277.6,2441.4,3113,4.2,3.1,81,4.9,603.7,0,24.2,20.6,0
4661.475,13.9,99.6,15,15.1,18,0,0,0,0,0,0,77.3,3,26,14.3,14.53,146.7,0,0,287,2407.8,3161,5.5,5,81,4.9,609.1,0,23.5,20.5,0
4661.570,13.9,99.6,15,15.3,18,0,0,0,0,0,0,79.7,3,26,14.08,13.98,146.9,0,0,295.1,2399.1,3252,5.9,5.2,81,4.9,613.7,0,23.5,20.9,0
4661.656,13.9,99.6,15.1,15.3,18,0,0,0,0,0,0,79,3,26,13.94,13.97,147.2,0,0,301.3,2429.5,3285,5.5,5.5,81,4.9,613.2,0,23.6,20.9,0
4661.747,13.9,99.6,15.2,15.4,18,0,0,0,0,0,0,78.9,3,26,13.74,13.64,147.4,0,0,306.4,2406.2,3362,5.8,4.9,80.9,4.9,617.2,0,23.8,21.2,0
4661.841,13.9,99.6,15.4,15.7,18,0,0,0,0,0,0,80.1,3,26,13.65,13.71,148,0,0,312.5,2419.3,3414,5.3,5.3,81,4.9,621.6,0,24,21.7,0
4661.926,13.9,99.6,15.6,15.9,18,0,0,-3.3,0,0,0,82,3,26,11.04,13.52,148.7,0,0,317,2419.3,3479,3.8,5,81,4.9,622.6,0,23.8,21.7,0
4662.020,13.9,99.6,15.9,16.2,18,0,0,-3,0,0,0,81.2,3,25,13.77,13.45,149.5,0,0,322.7,2417.7,3544,3.8,6.4,81,4.9,623.6,0,23.6,22,0
4662.111,13.9,99.6,16.3,16.5,18,0,0,-3,0,0,0,78.7,3,25,13.48,13.44,150.6,0,0,327.8,2425.2,3599,6,5.1,81,4.9,631.4,0,23.3,22.2,0
4662.200,13.9,99.6,16.4,16.6,18,0,0,-2.7,0,0,0,82.4,3,25,13.01,13.04,150.8,0,0,332.8,2457,3676,5.6,3.1,81,4.9,637.2,0,23.8,22.4,0
4662.284,13.9,99.6,16.3,16.5,18,0,0,-2.7,0,0,0,81,3,25,13.21,13.21,150.7,0,0,337.2,2402.5,3729,4.8,4,81,4.9,640.3,0,24.1,22.6,0
4662.374,13.9,99.6,16.3,16.5,18,0,0,-2.3,0,0,0,79.7,3,25,13.16,13.28,150.6,0,0,341.4,2388.6,3809,3.4,2.9,81,4.5,642.4,0,24.5,22.9,0
4662.466,13.9,99.6,16.3,16.4,18,0,0,-2.3,0,0,0,79,3,25,13.24,13.19,150.8,0,0,344.6,2403.4,3855,4.4,3.5,81,4.5,645.8,0,24.7,23,0
4662.560,13.9,99.6,16.2,16.4,18,0,0,-2,0,0,0,78.9,3,25,12.94,12.99,150.6,0,0,348.8,2394.7,3924,1.1,1.5,81,4.5,649.9,0,24.9,23.1,0
4662.650,13.9,99.6,16.3,16.4,18,0,0,-2,0,0,0,77.6,3,24,13.02,12.96,150.7,0,0,352.7,2386.8,3968,2.8,1.9,81,4.5,653.6,0,25,23.3,0
4662.749,13.9,99.6,16.3,16.6,18,0,0,-1.7,0,0,0,78.9,3,24,12.95,13.14,151,0,0,357.5,2356.3,4042,2.1,2.8,81,3.8,650.4,0,25.2,23.5,0
4662.841,13.9,99.6,16.3,16.5,18,0,0,-1.7,0,0,0,77.8,3,24,12.99,12.89,150.9,0,0,362.3,2336.3,4115,2.8,1.9,81,3.8,654.6,0,25.5,23.7,0
4662.930,13.9,99.6,16.3,16.5,18,0,0,-1.3,0,0,0,82,3,24,12.91,12.95,151.1,0,0,366.8,2360.7,4170,2.5,2.8,81,3.8,658.1,0,25.9,24.1,0
4663.021,13.9,99.6,16.3,16.4,18,0,0,-1.3,0,0,0,76.6,3,24,12.55,12.61,151,0,0,371.4,2381.6,4224,2.9,2.5,81,3.8,658.3,0,26.2,24.2,0
4663.111,13.9,99.6,16.2,16.4,18,0,0,-1,0,0,0,83.3,3,24,12.75,12.86,150.9,0,0,376.2,2406.8,4302,2.9,3.8,81,3.8,662.7,0,26.6,24.5,0
4663.195,13.9,99.6,16.2,16.3,18,0,0,-1,0,0,0,75.9,3,24,12.78,12.85,150.8,0,0,380.7,2419.9,4354,4.5,5.7,81,3.8,658.1,0,26.8,24.7,0
4663.285,13.9,99.6,16.2,16.5,18,0,0,-0.7,0,0,0,78.2,3,24,12.66,12.68,150.8,0,0,385.2,2428.8,4433,4.8,5.7,81,3.8,664.5,0,27,25,0
4663.375,13.9,99.6,16.3,16.4,18,0,0,-0.7,0,0,0,76.9,3,24,12.39,12.56,151.3,0,0,390,2402.5,4473,4.9,6.5,81,3.8,670.8,0,27.2,25,0
4663.466,13.9,99.6,16.3,16.4,18,0,0,-0.3,0,0,0,78.9,3,24,12.26,12.4,151.3,0,0,394.7,2416.6,4555,3.6,6.3,81,3,663.7,0,27.5,25.2,0
4663.555,13.9,99.6,16.4,16.7,18,0,0,-0.3,0,0,0,81.5,3,24,12.48,12.38,151.5,0,0,399,2412.1,4597,4.1,6,81,3.4,669.7,0,27.7,25.4,0
4663.646,13.9,99.6,16.4,16.7,18,0,0,0,0,0,0,76.2,3,24,12.19,12.35,151.6,0,0,403.8,2394.7,4680,3.9,6.7,81,3.4,674,0,27.9,25.6,0
4663.736,13.9,99.6,16.5,16.9,18,0,0,0,0,0,0,79.7,3,24,12.32,12.22,151.8,0,0,408.6,2397.9,4728,4.2,6.6,81,3.4,677.1,0,28.1,25.9,0
4663.830,13.9,99.6,16.6,16.8,18,0,0,0,0,0,0,78.9,3,24,12.07,12.19,152,0,0,413.1,2433.9,4797,4.3,7.2,81,3.4,684.3,0,28.2,25.9,0
4663.921,13.9,99.6,16.6,17,18,0,0,0,0,0,0,79.6,3,24,12.06,12,152.1,0,0,418.7,2437.2,4871,4.6,6.9,81,3.4,688.2,0,28.6,26.2,0
4664.010,13.9,99.6,16.6,16.8,18,0,0,0,0,0,0,79.4,3,24,11.97,11.93,152.1,0,0,423.8,2420.9,4911,4.3,6.5,81,3.4,690.3,0,28.7,26.3,0
4664.147,13.9,99.6,16.6,16.9,18,0,0,0,0,0,0,82,3,24,11.72,11.85,152.2,0,0,428.8,2447,4971,3.7,5.7,81,3.4,692.2,0,28.9,26.4,0
4664.240,13.9,99.6,16.7,17,18,0,0,0,0,0,0,82,3,24,11.79,11.77,152.3,0,0,436.8,2461.1,5061,4.1,5.9,81,3.4,704.2,0,29.3,26.8,0
4664.329,13.9,99.6,16.7,16.9,18,0,0,0,0,0,0,79.2,3,24,11.74,11.67,152.4,0,0,441.9,2462.2,5130,2.9,5,81,3.4,706.4,0,29.5,27,0
4664.421,13.9,99.6,16.6,16.7,18,0,0,0,0,0,0,81,3,24,11.82,11.79,152.2,0,0,447.6,2426.3,5167,3.1,5.7,81,3.4,706.5,0,29.7,27,0
4664.511,13.9,99.6,16.5,16.6,18,0,0,0,0,0,0,78.9,3,24,11.82,11.72,151.9,0,0,453.6,2433.9,5237,3.6,5.2,81,3.4,707.3,0,30.3,27.5,0
4664.597,13.9,99.6,16.4,16.6,18,0,0,0,0,0,0,79.2,3,24,11.69,11.77,151.6,0,0,458.4,2424.1,5285,2.2,5.4,81,3.4,707.5,0,30.4,27.6,0
4664.686,13.9,99.6,16.3,16.5,18,0,0,0,0,0,0,81.7,3,24,11.85,11.79,151.5,0,0,464,2411,5351,4.4,6,81,3.4,709.1,0,30.8,27.9,0
4664.781,13.9,99.6,16.3,16.5,18,0,0,0,0,0,0,79.2,3,24,11.69,11.77,151.4,0,0,468.9,2439.6,5409,2.5,5.6,81,3.4,709.8,0,31.1,28.1,0
4664.870,13.9,99.6,16.3,16.5,18,0,0,0,0,0,0,79.7,3,24,11.73,11.74,151.3,0,0,474,2399.1,5458,4.1,6.6,81,3.4,711.9,0,31.4,28.3,0
4664.961,13.9,99.6,16.3,16.7,18,0,0,0,0,0,0,81.7,3,24,11.62,11.6,151.3,0,0,479.2,2407.8,5529,3.3,6,81,3.4,713.4,0,31.6,28.4,0
4665.059,13.9,99.6,16.2,16.4,18,0,0,0,0,0,0,79.9,3,25,11.62,11.6,151.2,0,0,484.3,2367.1,5576,3.7,5.8,81,3.4,713.3,0,31.9,28.6,0
4665.160,13.9,99.6,16.2,16.4,18,0,0,0,0,0,0,80.5,3,25,11.5,11.57,151,0,0,490.2,2403.4,5648,3.3,6.4,81,3.4,712.8,0,32.3,29,0
4665.261,13.9,99.6,16.1,16.6,18,0,0,0,0,0,0,76.2,3,25,11.62,11.63,150.8,0,0,496.2,2371.4,5706,3.1,6.5,81,3.4,712.6,0,32.5,29.1,0
4665.350,13.9,99.6,16.1,16.4,18,0,0,0,0,0,0,80.3,3,25,11.6,11.56,150.6,0,0,501.7,2386,5766,3.1,6,81,3.4,703.8,0,32.9,29.4,0
4665.441,13.9,99.6,16,16.3,18,0,0,0,0,0,0,79.2,3,25,11.54,11.63,150.5,0,0,506.8,2368.6,5829,3.5,6.6,81,3.4,703.5,0,33.3,29.6,0
4665.532,13.9,99.6,15.9,16.4,18,0,0,0,0,0,0,76.9,3,25,11.6,11.63,150.2,0,0,512,2351.1,5853,3.4,6.7,81,3.4,702.9,0,33.2,29.4,0
4665.632,13.9,99.6,15.9,16.3,18,0,0,0,0,0,0,75,3,26,11.54,11.56,150,0,0,517.2,2340.9,5938,3,6.3,81,3.4,697.1,0,33.5,29.6,0
4665.726,13.9,95.6,15.8,16.1,18,0,0,0,0,0,0,79.7,3,26,11.62,11.56,149.6,0,0,522.8,2336.5,5969,3.6,6.4,81.1,3.4,696.2,0,34,30,0
4665.815,13.9,96.8,15.7,16,18,0,0,0,0,0,0,82.8,3,26,11.5,11.53,149.5,0,0,528.1,2317.6,6028,3.2,6.7,81,3.8,695.8,0,34,29.9,0
4665.910,13.9,97.1,15.7,16,18,0,0,0,0,0,0,77.1,3,26,11.62,11.56,149.4,0,0,532.7,2298.9,6087,3.5,6.4,81,3.8,696.4,0,34.2,30,0
4666.001,13.9,99.6,15.7,16,18,0,0,0,0,0,0,78.9,3,26,11.46,11.46,149.3,0,0,537.3,2266.9,6121,2.8,6.3,81,3.8,695.9,0,34.5,30.3,0
4666.091,13.9,99.6,15.6,16,18,0,0,0,0,0,0,81.4,3,26,11.54,11.57,149.2,0,0,542.2,2255.4,6182,2.9,6.3,81,3.8,696.3,0,35,30.6,0
4666.181,13.9,99.6,15.5,16.2,18,0,0,0,0,0,0,73,3,26,11.62,11.63,148.7,0,0,547,2274,6223,2.5,6,63.5,3.8,695.5,0,35,30.6,0
4666.271,13.9,99.6,15.5,16,18,0,0,0,0,0,0,77.8,3,26,11.64,11.63,148.7,0,0,551.7,2257.5,6282,3.2,6.3,79.1,3.8,696.4,0,35.2,30.7,0
4666.356,13.9,99.6,15.5,16.1,18,0,0,0,0,0,0,82,3,26,11.5,11.63,148.6,0,0,556.7,2249.5,6329,2.2,6.6,78.1,4.5,704,0,35.5,30.8,0
4666.450,13.9,99.6,15.5,16,18,0,0,0,0,0,0,83.8,3,26,11.54,11.5,148.6,0,0,560.6,2252.1,6387,2.6,5.6,65.9,4.5,704.7,0,35.6,30.8,0
4666.541,13.9,99.6,15.5,15.9,18,0,0,0,0,0,0,75.3,3,27,11.54,11.53,148.5,0,0,564.9,2185.7,6409,2.1,5.2,79.8,4.5,705.1,0,36,31.1,0
4666.631,13.9,99.6,15.5,15.9,18,0,0,0,0,0,0,73.9,3,27,11.5,11.46,148.4,0,0,567,2108.7,6485,1,4.1,81,4.5,705.6,0,36,31,0
4666.720,13.9,99.6,15.5,15.8,18,0,0,0,0,0,0,69.3,3,27,11.47,11.5,148.4,0,0,568,2062.7,6510,1.5,4.6,81.1,4.9,701.5,0,36.3,31.2,0
4666.810,13.9,99.6,15.4,15.8,18,0,0,0,0,0,0,83.8,3,27,11.46,11.53,148.2,0,0,568.4,2082.5,6580,0.1,4.1,81.1,4.9,700,0,36.2,31,0
4666.896,13.9,99.6,15.3,15.7,18,0,0,0,0,0,0,81.2,3,27,11.53,11.53,147.9,0,0,568.6,2052.1,6602,0.6,3.7,81,4.9,699.2,0,36.3,31,0
4666.991,13.9,99.6,15.3,15.6,18,0,0,0,0,0,0,74.3,3,28,11.57,11.6,147.9,0,0,568.7,2068,6677,0.3,4,81,4.9,697.1,0,36.6,31.2,0
4667.077,13.9,99.6,15.3,15.6,18,0,0,0,0,0,0,76.7,3,28,11.53,11.53,147.6,0,0,568.8,2041.9,6730,-0.6,3.5,81,4.9,695.2,0,36.8,31.3,0
4667.186,13.9,99.5,15.3,15.7,18,0,0,0,0,0,0,82.2,3,28,11.5,11.53,147.5,0,0,568.8,2088.8,6754,-0.8,3.3,81,4.9,692.9,0,36.5,30.9,0
4667.281,13.9,94.7,15.3,15.8,18,0,0,0,0,0,0,78.3,3,28,11.6,11.6,147.4,0,0,568.8,2089.9,6793,0,4.2,81,4.9,692.7,0,36.7,30.9,0
4667.373,13.9,99.6,15.3,15.7,18,0,0,0,0,0,0,84,3,28,11.5,11.53,147.3,0,0,568.8,2123.2,6853,-1,3.2,81,4.9,691.6,0,37.1,31.2,0
4667.469,13.9,99.6,15.3,15.7,18,0,0,0,0,0,0,78.7,3,28,11.54,11.5,147.3,0,0,568.8,2111.6,6895,-1,2.9,81,4.9,690.3,0,37.3,31.3,0
4667.561,13.9,99.6,15.3,15.5,18,0,0,0,0,0,0,74.3,3,29,11.5,11.49,147.2,0,0,568.8,2108.4,6966,-1.8,3.1,81,4.9,688.1,0,37.5,31.4,0
4667.662,13.9,99.6,15.3,15.8,18,0,0,0,0,0,0,84.2,3,29,11.53,11.49,147.1,0,0,568.8,2100.8,6974,-2.3,2.5,81,4.9,687.8,0,37.1,30.9,0
4667.761,13.9,99.6,15.3,15.8,18,0,0,0,0,0,0,77.5,3,29,11.54,11.5,147,0,0,568.8,2126.9,7030,-2.1,2.2,81,5.2,686.5,0,37.4,31,0
4667.856,13.9,99.6,15.3,15.7,18,0,0,0,0,0,0,76.7,3,29,11.5,11.56,146.9,0,0,568.8,2131.9,7110,-2.9,1.8,81,5.2,686.3,0,37.8,31.4,0
4667.947,13.9,99.6,15.3,15.7,18,0,0,0,0,0,0,79.9,3,30,11.57,11.53,146.9,0,0,559,2104.3,7099,-2.7,1.4,81,1.9,641,2048,37,30.5,0
4668.050,13.9,99.6,15.3,15.8,18,0,0,0,0,0,0,84.2,3,30,11.57,11.49,146.8,0,0,563.6,2105.1,7136,-3,0.8,80.9,2.2,649.4,2048,37.2,30.6,0
4668.141,13.9,99.6,15.3,15.8,18,0,0,0,0,0,0,84.4,3,31,11.54,11.57,146.7,0,0,562.4,2133.4,7175,-3,1.1,81,1.5,640.5,2048,37.4,30.7,0
4668.230,13.9,99.6,15.3,15.9,18,0,0,0,0,0,0,79.4,3,31,11.53,11.53,146.6,0,0,547.9,2162.4,7220,-3.7,0.5,81,-0.4,612.2,2048,37.2,30.4,0
4668.321,13.9,99.6,15.3,15.8,18,0,0,0,0,0,0,83.3,3,31,11.53,11.53,146.5,0,0,519,2156.3,7240,-3.5,0.7,81,-2.2,579.8,2048,36.2,29.5,0
4668.411,13.9,28.3,15.3,16.2,18,0,0,0,0,0,0,82.6,3,31,11.62,11.6,146.5,0,0,483.4,2168.3,7266,-3.3,0.6,81,-4.1,547.6,2048,27.9,28,0
4668.501,13.9,0,14.9,15.9,18,0,0,0,0,0,0,66.8,3,32,11.56,11.56,145.4,0,0,429.1,1687.7,7281,-2.7,1.2,54.3,-6,510.9,0,26,26,0
4668.591,13.9,0,3.4,20,0,0,0,0,0,0,0,77.5,3,32,13.05,14.24,93.7,0,0,192.7,2745.3,6977,0,0,15.9,6,0,2048,28.2,28.2,0
4668.680,13.9,0,-9.9,14.7,0,0,0,0,0,0,0,83.1,3,32,234.95,234.95,16.6,0,0,86.4,2745.9,7266,0,0,3.8,6,0,2048,36.3,36.4,0
4668.782,13.9,0,-10.4,10.2,0,0,0,0,0,0,0,80.5,3,32,234.95,234.95,13.7,0,0,49,2662.6,7174,0,0,6.4,7.1,0,2048,38.9,39,0
4668.871,13.9,0,-10.4,6.5,0,0,0,0,0,0,0,82.4,3,32,234.95,234.95,13.3,0,0,39.3,2412.2,7153,0,0,6.8,7.9,0,2048,38.6,38.6,0
4668.970,13.9,0,-10.5,4.2,0,0,0,0,0,0,0,83.7,3,32,234.95,234.95,13.2,0,0,36.1,2131.9,7142,0,0,7.5,7.9,0,2048,38.7,38.7,0
4669.061,13.9,0,-10.4,2.1,0,0,0,0,0,0,0,88.6,3,32,234.95,234.95,13.6,0,0,35,1861.9,7115,0,0,9.1,7.9,0,0,39,39,0
4669.151,13.9,0,-10.5,1.3,0,0,0,0,0,0,0,84.9,3,32,234.95,234.95,13.1,0,0,34.5,1557.2,7086,0,0,9.9,7.9,0,2048,39,39.1,0
4669.240,13.9,0,-10.4,1,0,0,0,0,0,0,0,83.8,3,32,234.95,234.95,13.2,0,0,34.2,1308.1,7052,0,0,9.5,7.9,0,0,39.1,39.2,0
4669.331,13.9,0,-10.4,0.9,0,0,0,0,0,0,0,82.8,3,32,234.95,234.95,13.3,0,0,34,1124.5,7027,0,0,9.5,7.9,0,0,39.2,39.2,0
4669.422,13.9,0,-10.4,0.7,0,0,0,0,0,0,0,82.6,3,32,234.95,234.95,13.3,0,0,33.8,970.7,6974,0,0,9.5,7.9,0,0,39.3,39.3,0
4669.511,13.9,0,-10.4,0.7,0,0,0,0,0,0,0,84,3,32,234.95,234.95,13.3,0,0,33.6,838.6,6933,0,0,9.5,7.9,0,0,39.3,39.4,0
4669.602,13.9,0,-10.3,0.6,0,0,0,0,0,0,0,83.7,3,32,234.95,234.95,13.4,0,0,33.4,732.6,6880,0,0,9.4,7.9,0,2048,39.5,39.6,0
4669.701,13.9,0,-10.3,0.6,0,0,0,0,0,0,0,85.9,3,32,234.95,234.95,13.3,0,0,33.2,718.1,6857,0,0,9.5,7.9,0,0,39.5,39.6,0
4669.791,13.9,0,-10.3,0.6,0,0,0,0,0,0,0,83.3,3,32,234.95,234.95,13.4,0,0,33,751.5,6812,0,0,9.5,7.9,0,2048,39.6,39.7,0
4669.881,13.9,0,-10.3,0.6,0,0,0,0,0,0,0,82.6,3,32,234.95,234.95,13.3,0,0,32.9,786.7,6792,0,0,9.5,7.9,0,0,39.7,39.8,0
4669.969,13.9,0,-10.3,0.6,0,0,0,0,0,0,0,84.4,3,32,234.95,234.95,13.3,0,0,32.5,810.9,6751,0,0,9.4,7.9,0,0,39.9,40,0
4670.060,13.9,0,-10.4,0.5,0,0,0,0,0,0,0,82.4,3,32,234.95,234.95,12.8,0,0,32,835.7,6698,0,0,9.3,7.9,0,0,40.2,40.3,0
