﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v7 - WBAWB73517P155272 (1).mhd
0.961,14.1,16.8,-5.1,0.6,0,0,0,0,0,0,0,83.5,3,18,14.46,14.51,31.8,-4.7,-4.7,20.5,719.2,1782,-5.9,-7.8,7.3,27.4,113.9,0,32.1,33.1,0
1.059,14.1,16.8,-4.9,0.6,0,0,0,0,0,0,0,83.7,3,18,14.38,14.47,32.6,-3.9,-4.7,20.8,724.8,1793,-6.3,-8.3,7.3,27,116.8,0,30.7,31.6,0
1.150,14.1,16.8,-4.8,0.6,0,0,0,0,0,0,0,83.7,3,18,14.5,14.57,33.5,-3.9,-3.9,20.7,732.3,1797,-5.5,-7.5,7.3,27,120.6,0,32.1,33,0
1.238,14.1,16.8,-4.7,0.6,0,0,0,0,0,0,0,83.8,3,18,14.57,14.6,33.1,-3.9,-3.9,20.6,737.4,1786,-5.5,-7.7,7.3,27,118.8,0,32.2,33.2,0
1.329,14.1,16.8,-4.8,0.6,0,0,0,0,0,0,0,84.2,3,18,14.6,14.67,33.1,-3.9,-3.9,20.7,738.7,1806,-5.4,-7.1,7.3,27,118.8,0,31.8,32.8,0
1.420,14.1,16.8,-4.8,0.6,0,0,0,0,0,0,0,83.5,3,18,14.51,14.63,33.6,-3.9,-3.9,20.7,731.2,1787,-6,-7.6,7.3,27,121,0,32.2,33.1,0
1.513,14.1,16.8,-4.8,0.6,0,0,0,0,0,0,0,83.5,3,18,14.44,14.57,32.9,-3.9,-3.9,20.7,729.1,1803,-6.3,-8.1,7.3,27,118,0,31.9,32.9,0
1.604,14.1,16.8,-4.8,0.6,0,0,0,0,0,0,0,84.5,3,18,14.46,14.53,33.1,-3.9,-3.9,20.7,723.6,1798,-6.4,-8.5,7.3,27,118.8,0,31.9,32.9,0
1.690,14.1,17.2,-4.8,0.6,0,0,0,0,0,0,0,83.7,3,18,14.57,14.64,33.3,-3.9,-3.9,21.2,727.1,1805,-5.8,-7.4,7.4,27,120,0,30.2,31.1,0
1.778,14.1,17.3,-4.7,0.6,0,0,0,0,0,0,0,84,3,18,14.63,14.67,32.7,-3.9,-4.7,21.2,725.7,1802,-5.7,-7.6,7.5,27,117.2,0,30.1,31,0
1.868,14.1,17.3,-4.6,0.6,0,0,0,0,0,0,0,83.7,3,18,14.6,14.57,33.3,-3.9,-3.9,21.5,727.1,1807,-6,-8.4,7.5,27,119.6,0,30,30.9,0
1.960,14.1,17.3,-4.5,0.6,0,0,0,0,0,0,0,83.8,3,18,14.6,14.57,33.7,-3.9,-3.9,21.6,730.7,1810,-5.7,-8.2,7.6,27,121.4,0,30,30.9,0
2.049,14.1,17.3,-4.4,0.6,0,0,0,0,0,0,0,84,3,18,14.6,14.64,33.9,-3.9,-3.9,21.6,736.7,1805,-5.9,-7.8,7.6,26.2,122.3,0,30.2,31.1,0
2.143,14.1,17.8,-4.4,0.6,0,0,0,0,0,0,0,84.2,3,18,14.67,14.76,34.4,-3.9,-3.9,21.8,735.5,1823,-5.7,-7.4,7.7,26.2,123.2,0,27.9,28.8,0
2.233,14.1,17.8,-4.2,0.6,0,0,0,0,0,0,0,84,3,18,14.7,14.83,34.8,-3.9,-3.9,22.3,731.2,1806,-5.5,-6.7,8,26.2,125.9,0,28.3,29.1,0
2.324,14.1,17.8,-4,0.6,0,0,0,0,0,0,0,84,3,18,14.63,14.67,34.9,-3.9,-3.9,22.5,722.5,1827,-6,-7.9,8,26.2,126.4,0,28,28.8,0
2.410,14.1,17.8,-3.9,0.6,0,0,0,0,0,0,0,83.7,3,18,14.56,14.6,35.6,-3.9,-3.9,22.5,722.5,1813,-6.1,-8.1,8,25.9,129,0,28.2,29,0
2.500,14.1,19.9,-3.9,0.6,0,0,0,0,0,0,0,83.3,3,18,14.66,14.57,35.6,-3.9,-3.9,23,720.7,1829,-5.8,-8.5,8.2,25.9,128.9,0,27.2,28,0
2.589,14.1,66.5,-3.2,0.5,0,0,0,0,0,0,0,84,3,18,14.76,14.7,38.8,-3.1,-3.1,27.3,727.3,1825,-4.8,-7.2,13.4,24.4,154.2,0,18.3,18.9,0
2.685,14.1,99.6,-0.3,0.2,2.4,0,0,0,0,0,0,82.9,3,18,14.6,14.73,71.7,-3.1,-3.1,47.6,792.2,1877,-6,-6,32.7,5.6,246.8,0,42,16.5,0
2.814,14.1,99.6,0.3,0.5,7.7,0,0,0,0,0,0,85.1,3,18,14.38,14.33,78.7,-3.1,-3.1,73.6,896.6,1864,-5.7,-8.1,74.9,11.2,270.2,0,100,95.1,0
2.900,14.1,99.6,0.6,0.8,7.9,0,0,0,0,0,0,83.7,3,18,15.24,15.37,80.6,-3.1,-3.1,78.7,977.2,1895,-3,-4.7,79.3,9.4,273.6,0,100,100,0
