﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v8 - WBAWB73517P155272 (1).mhd
121.080,14.3,0,-5.7,0.9,0,0,0,0,0,0,0,73.9,0,22,15.8,15.5,37.5,-3.1,-3.9,10.3,727.4,1280,0.6,-0.7,1.3,-18,19,0,33.8,34.9,0
121.169,14.3,0,-8,0.9,0,0,0,0,0,0,0,71.8,0,22,14.67,15.04,25,-5.4,-6.2,6.9,718.6,1315,-5.6,-5.9,0.2,-12.8,20,0,33.7,34.9,0
121.259,14.3,0,-9.6,0.8,0,0,0,0,0,0,0,71.6,0,22,13.92,14.1,17.1,-6.2,-6.2,6,711.7,1318,-8.9,-11.5,0,-7.5,17.8,0,33.9,35.1,0
121.353,14.3,0,-10.5,0.6,0,0,0,0,0,0,0,70.7,0,22,13.32,13.52,12.7,-6.2,-7,5.7,710.2,1287,-15.5,-16.4,1.6,-1.9,17.4,0,33.7,34.9,0
121.449,14.3,0,-10.7,0.4,0,0,0,0,0,0,0,70.7,0,22,12.65,12.72,11.7,-6.2,-7,5.5,714.6,1246,-22.4,-23.4,2.3,-0.4,19.3,0,33.8,35,0
121.540,14.3,0,-10.7,0.3,0,0,0,0,0,0,0,71.1,0,22,12.46,12.46,11.8,-6.2,-7,5.2,723.8,1134,-22.5,-24.1,2.5,0.8,18.4,0,34,35.1,0
121.629,14.3,6.9,-9.8,0.3,0,0,0,0,0,0,0,71.1,0,22,12.94,12.94,15.8,-6.2,-6.2,6.1,733.1,996,-17.5,-24.1,5.3,4.5,38.3,0,32.9,34,0
121.718,14.3,10.7,-7.8,0.3,0,0,0,0,0,0,0,71.1,0,22,13.42,13.97,25.1,-6.2,-6.2,8,742.2,906,-10.3,-10.4,5.1,5.6,78.2,0,32.5,33.7,0
121.814,14.3,12.9,-6.5,0.5,0,0,0,0,0,0,0,71.1,0,22,14.07,14.4,31.6,-4.7,-5.4,9.9,768.1,937,-5.9,-8.8,5.9,7.1,103,0,35.2,36.4,0
121.914,14.3,14.9,-5.8,0.4,0,0,0,0,0,0,0,73.6,0,22,14.6,15.24,35.5,-3.9,-4.7,12.7,793.2,1118,-4.3,-2.7,6.8,6,111.7,0,40.7,42.1,0
122.000,14.3,16.7,-4.4,0.4,0,0,0,0,0,0,0,72.9,0,22,15.67,16.84,38.5,-3.9,-3.9,14.2,815.9,884,-0.9,4.4,7.7,12.8,129.2,0,37.7,39,0
122.089,14.3,23.9,-3.1,0.4,0,0,0,0,0,0,0,72.9,0,22,16.25,16.88,42.4,-3.1,-3.9,15,854.9,908,0.2,4.9,7.3,12.8,159.3,0,32.1,33.2,0
122.178,14.3,28,-0.3,0.3,0.5,0,0,0,0,0,0,72.3,3,22,15.67,16.13,72.1,-3.1,-3.1,23,860.7,861,-1.6,0.2,19.9,9,238.3,0,17.4,18,0
122.270,14.3,32.6,0.1,0.4,2.3,0,0,0,0,0,0,73.4,3,22,14.31,14.9,78.1,-3.1,-3.1,27.4,887.4,950,-4.8,-3.1,27.2,2.6,257.5,0,100,24.1,0
122.358,14.3,33.9,0.3,0.4,4.3,0,0,0,0,0,0,73.6,3,22,12.61,12.85,79.1,-3.1,-3.1,32.4,969.9,868,-11.4,-19.5,32.6,1.5,246.4,0,100,85.3,0
122.453,14.3,41.5,0.3,0.4,4.9,0,0,0,0,0,0,73.2,3,22,11.87,11.87,79.4,-3.1,-3.1,35.4,1086.2,977,-12.3,-20.4,46.6,3,250.3,0,100,98.3,0
122.540,14.3,44.2,0.4,0.5,5.7,0,0,0,0,0,0,73.7,3,22,11.7,11.77,79.9,-3.1,-3.1,37.6,1148,911,-18.4,-32.4,56.9,2.6,249.9,0,100,100,0
122.635,14.3,58.5,0.4,0.6,6.2,0,0,0,0,0,0,74.3,3,22,12.43,12.73,80.2,-3.1,-3.1,40.6,1171.6,980,-16.1,-24.6,61,3.4,253.8,0,100,100,0
122.719,14.3,65,0.5,0.6,6.6,0,0,0,0,0,0,73.6,3,22,12.96,12.94,80.5,-3.1,-3.1,42.5,1184.9,975,-14.4,-24.3,60.8,3.8,253.7,0,100,100,0
122.814,14.3,72.4,0.6,0.7,6.9,0,0,0,0,0,0,73,3,22,14.05,13.85,81.1,-3.1,-3.1,45.8,1219.5,994,-9.9,-16.3,64.9,3.8,257.2,0,100,100,0
122.934,14.3,80.5,0.7,0.8,7.1,0,0,0,0,0,0,71.8,3,22,14.46,13.78,81.7,-3.1,-3.1,48.8,1314.4,1050,-8.8,-18.5,66,4.9,260.5,0,100,100,0
123.019,14.3,79.9,0.8,0.8,7.4,0,0,0,0,0,0,73,3,22,14.47,13.81,82.3,-3.1,-3.1,49.7,1390,1039,-9,-18.5,66.4,4.5,261.1,0,100,100,0
123.113,14.3,79.6,0.8,1,7.5,0,0,0,0,0,0,73.9,3,22,14.67,14.17,82.6,-3.1,-3.1,51.8,1430.7,1057,-8.3,-16,67.6,4.5,263.2,0,100,100,0
123.200,14.3,81.4,0.9,1,7.5,0,0,0,0,0,0,72.3,3,22,15.55,15,83.2,-3.1,-3.9,53.4,1452.3,1106,-5,-10.7,67.6,4.1,267.1,0,100,100,0
123.294,14.3,91.1,1,1.1,7.6,0,0,0,0,0,0,72,3,22,15.42,15.59,83.8,-3.1,-3.9,55,1478.5,1110,-5,-5.7,68.8,4.9,269.8,0,100,100,0
123.380,14.3,99.6,1.1,1.3,7.7,0,0,0,0,0,0,72.9,3,22,15.59,15.2,84.3,-3.1,-3.9,56.9,1517.2,1146,-4.4,-8.6,69.7,3.8,272.3,0,100,100,0
123.474,14.3,99.6,1.3,1.4,7.7,0,0,0,0,0,0,73.2,3,22,15.67,14.86,85.2,-3.1,-3.9,58.5,1558.8,1171,-3.5,-10.5,70.6,5.2,276.8,0,100,100,0
123.560,14.3,99.6,1.5,1.6,7.7,0,0,0,0,0,0,73.6,3,22,15.8,15.42,86.1,-3.1,-3.9,60.4,1593.7,1195,-2.7,-5.8,71.2,5.2,280.6,0,100,100,0
123.654,14.3,99.6,1.6,1.7,7.8,0,0,0,0,0,0,73,3,22,16.43,16.68,86.7,-3.1,-3.9,62.5,1602.5,1214,0.4,3.1,72.8,5.2,283.6,0,100,100,0
123.739,14.3,99.6,1.8,1.9,7.8,0,0,0,0,0,0,73,3,22,16.63,16.74,87.8,-3.1,-3.9,64.7,1629.9,1246,1.4,6,73.6,5.2,288.8,0,100,100,0
123.834,14.3,99.6,1.9,2.1,7.7,0,0,0,0,0,0,73.9,3,22,16.69,15.92,88.7,-3.1,-3.9,67.3,1672.9,1271,2.8,2.9,74.8,6,291.6,0,100,100,0
123.919,14.3,99.6,2.1,2.3,7.7,0,0,0,0,0,0,73.4,3,22,17.04,16.23,89.8,-3.1,-3.9,69.9,1692.8,1304,5.1,9.2,75.3,6,295.1,0,100,100,0
124.014,14.3,99.6,2.3,2.5,7.6,0,0,0,0,0,0,73,3,22,17.6,17.02,90.9,-3.1,-3.9,72.6,1691.8,1322,8.1,16.1,76,6,298.5,0,100,100,0
124.100,14.3,99.6,2.6,2.7,7.6,0,0,0,0,0,0,73.2,3,22,18.27,17.58,92.3,-3.1,-3.9,75.7,1680,1356,11.8,22.5,77,5.2,302.2,0,100,100,0
124.194,14.3,99.6,2.8,2.9,7.6,0,0,0,0,0,0,73.9,3,22,18.37,17.9,93.5,-3.1,-3.9,78.7,1661,1410,15,25.7,77.8,6,306.7,0,100,100,0
124.284,14.3,99.6,3.1,3.2,7.6,0,0,0,0,0,0,74.3,3,22,18.67,16.53,95.2,-3.1,-3.9,81.1,1628.9,1411,16.9,27,78.3,5.2,310.8,0,100,95.8,0
124.370,14.3,99.6,3.2,3.4,7.6,0,0,0,0,0,0,73.9,3,22,18.93,15.87,96.1,-3.1,-3.9,84.3,1594.5,1465,20.8,24.8,79.8,6,313.6,0,100,87.3,0
124.465,14.3,99.6,3.5,3.6,7.6,0,0,0,0,0,0,73.9,3,22,18.16,15.67,97.5,-3.1,-3.9,86.4,1539.5,1489,21.2,27.1,80.2,5.2,317.2,0,100,82,0
124.555,14.3,99.6,3.7,3.8,7.6,0,0,0,0,0,0,73.7,3,22,18.47,15.16,98.7,-3.1,-3.9,88.8,1496.3,1516,25.4,25.9,81,5.2,322.6,0,100,75.4,0
124.644,14.3,99.6,3.9,4,7.6,0,0,0,0,0,0,73.6,3,22,17.34,15.42,100.1,-3.1,-3.9,91,1449.4,1558,24.9,29,81,5.2,326.6,0,100,69,0
124.734,14.3,99.6,4.2,4.3,7.6,0,0,0,0,0,0,74.8,3,22,17.44,15.46,101.5,-3.1,-3.9,93.6,1424.5,1587,27.3,32,81,5.2,331.3,0,100,61.5,0
124.824,14.3,99.6,4.5,4.6,7.6,0,0,0,0,0,0,73.6,3,22,16.39,14.93,103,-3.1,-3.9,96.2,1407.3,1630,25.8,32.5,81,4.9,337.9,0,100,52.7,0
124.964,14.3,99.6,4.9,5,7.6,0,0,0,0,0,0,73.6,3,22,15.8,14.41,105.5,-3.1,-3.9,99.7,1430.3,1680,26.1,25.8,81,4.9,351,0,100,32.4,0
125.065,14.3,99.6,5.2,5.3,7.6,0,0,0,0,0,0,73.7,3,22,16.63,14.67,107,-3.1,-3.9,102.2,1465.2,1716,29.5,21.8,81.1,4.5,367.3,0,100,26.8,0
125.166,14.3,99.6,5.5,5.6,7.6,0,0,0,0,0,0,73.9,3,21,16.29,16.84,108.7,-3.1,-3.9,104.7,1515.7,1762,31.4,34,81,4.5,387,0,100,24.3,0
125.265,14.3,99.6,5.8,5.9,7.5,0,0,0,0,0,0,74.6,3,21,18.99,14.46,110.4,-3.1,-3.9,107.3,1552.1,1810,34,30.6,81,3.8,401.9,0,79,21.7,0
125.364,14.3,99.6,6.1,6.3,7.5,0,0,0,0,0,0,74.1,3,21,14.87,15.96,112.2,-3.1,-3.9,109.4,1573.1,1847,31.4,34,81,3.8,410.7,0,45,19.5,0
125.454,14.3,99.6,6.4,6.6,7.5,0,0,0,0,0,0,74.6,3,21,14.31,14.46,113.9,-3.1,-3.9,111.4,1575.4,1874,26.2,24.8,81,3.4,418.1,0,31.6,18,0
125.544,14.3,99.6,6.9,7,7.5,0,0,0,0,0,0,73.9,3,21,14.1,13.95,116.5,-3.1,-3.9,112.5,1601.7,1928,27.2,26.8,81,3.4,435.6,0,18.3,17.8,0
125.644,14.3,99.6,7.1,7.2,7.5,0,0,0,0,0,0,73.4,3,21,12.43,12.71,117.7,-3.1,-3.9,111,1647.3,1979,15.2,17.5,81,3.4,445.5,0,18.8,18.3,0
125.735,14.3,99.6,7.3,7.4,7.5,0,0,0,0,0,0,74.1,3,21,12.82,12.88,119.1,-3.1,-3.9,108.3,1684.4,2005,16.6,13.1,81,3.8,457.5,0,19.3,19.6,0
125.836,14.3,99.6,7.4,7.5,8.2,0,0,0,0,0,0,73.7,3,21,12.91,13.15,119.5,-3.1,-3.9,106.2,1709.6,2058,16.1,10.2,81,3.8,464,0,29.7,24.8,0
125.934,14.3,99.6,7.7,7.8,8.7,0,0,0,0,0,0,70.9,3,21,12.98,13.75,121.2,-3.1,-3.9,106.8,1706.6,2105,12.7,10,81,3,480,0,30.2,25.3,0
126.023,14.3,99.6,8,8.1,9.4,0,0,0,0,0,0,71.1,3,21,12.65,13.44,122.9,-3.1,-3.9,110.3,1780,2145,7.8,6,81,3,490.7,0,36.4,25.7,0
126.115,14.3,99.6,8.3,8.5,10.1,0,0,0,0,0,0,72.2,3,21,12.63,13.25,124.7,-3.1,-3.9,114.2,1841.7,2193,2.7,1.6,81,3,500.8,0,41.5,26.6,0
126.204,14.3,99.6,8.6,8.8,10.6,0,0,0,0,0,0,70.7,3,21,13.05,13.42,126.4,-3.1,-3.9,118.3,1916.4,2233,1.2,-0.7,81,2.2,508,0,40.7,27,0
126.293,14.3,99.6,9,9.1,11.1,0,0,0,0,0,0,72.9,3,21,13.21,13.7,128.6,-3.1,-3.1,123.8,2002.7,2267,-2.4,-2.5,81,1.9,517.5,0,34.6,24.5,0
126.380,14.3,99.6,9.4,9.6,11.4,0,0,0,0,0,0,73.6,3,21,13.61,13.88,130.9,-3.1,-3.1,130.3,2068.5,2338,-3.8,-4.2,81,1.9,528.1,0,28.3,24,0
126.476,14.3,99.6,9.5,10.1,11.5,0,0,0,0,0,0,71.6,3,21,14.01,14.04,131.5,-3.1,-3.1,135.8,2159.6,2366,-3.9,-4.9,80.9,1.9,529.5,0,23.9,22.3,0
126.565,14.3,99.6,10.4,10.7,11.6,0,0,0,0,0,0,72.7,3,21,14.56,14.76,136.3,-3.1,-3.1,142.1,2259.2,2411,-2.2,-2.2,81,1.5,533.8,0,21.2,20.3,0
126.655,14.3,99.6,10.9,11.2,11.9,0,0,0,0,0,0,73.4,3,21,14.38,14.56,137.8,-3.1,-3.1,150.7,2355.5,2461,-2.8,-2.4,81,1.9,541.9,0,20.9,19.5,0
126.743,14.3,99.6,11.4,11.6,12.1,0,0,0,0,0,0,76.4,3,21,14.6,14.53,139.4,-3.1,-3.1,159.1,2440.9,2507,-2.7,-3,81,2.2,545.2,0,20.3,19.1,0
126.829,14.3,99.6,11.8,12.1,12.8,0,0,0,0,0,0,73.9,3,21,14.76,14.79,140.6,-3.1,-3.1,166.3,2448,2554,-0.5,-0.7,81,1.9,550.8,0,24.6,21.8,0
126.925,14.3,99.6,12.1,12.4,14.1,0,0,0,0,0,0,75.9,3,21,14.53,14.56,141.5,-3.1,-3.1,173.7,2443.1,2629,-0.5,-0.9,81,1.9,555.3,0,27.4,22.6,0
127.017,14.3,99.6,12.5,12.8,14.4,0,0,0,0,0,0,74.3,3,21,14.4,14.41,142.6,-3.1,-2.3,178.1,2451.9,2649,-0.3,-0.4,81,1.9,560.3,0,22.7,20.4,0
127.109,14.3,99.6,12.9,13.2,15.5,0,0,0,0,0,0,72.2,3,21,14.44,14.47,143.6,-3.1,-2.3,184.4,2426.3,2720,0.5,0.6,81,1.9,562.7,0,27.1,22.1,0
127.205,14.3,99.6,13.5,13.8,16.3,0,0,0,0,0,0,73.4,3,21,14.53,14.5,145.3,-3.1,-2.3,189.5,2451.3,2775,1,0.5,81.1,1.9,565.9,0,27.3,23.6,0
127.290,14.3,99.6,14.1,14.4,17.1,0,0,0,0,0,0,75.3,3,21,14.43,14.38,146.9,-3.1,-2.3,200.9,2454.8,2840,1.7,1.5,81,1.9,576.4,0,27.9,25.3,0
127.379,14.3,99.6,14.8,15.1,17.7,0,0,0,0,0,0,75.9,3,21,14.13,14.07,148.9,-3.1,-2.3,211.6,2451.9,2888,1.1,1.2,81,1.5,583.7,0,28.5,26.5,0
127.470,14.3,99.6,15,15.7,18.2,0,0,0,0,0,0,75.5,3,21,14.18,14.25,149.6,-3.1,-2.3,222.6,2460.7,2930,2.1,2.4,80.9,1.5,586.5,0,28.9,27.1,0
127.565,14.3,99.6,15,16.5,18.8,0,0,0,0,0,0,77.1,3,21,14.5,14.38,149.6,-3.1,-2.3,234.8,2419.4,2991,4.8,3.9,81,1.5,587.2,0,29.1,27.6,0
127.650,14.3,99.6,16.4,17.1,19.1,0,0,0,0,0,0,74.1,3,21,14.1,14.4,153.5,-3.1,-2.3,249,2390.2,3056,5.1,6.8,81,1.9,605.5,0,28.2,27.1,0
127.744,14.3,99.6,16.4,17.7,19.4,0,0,0,0,0,0,72.7,3,21,14.1,14.15,153.5,-3.1,-2.3,264.5,2414.5,3203,6.5,7.7,80.9,1.9,612.2,0,28,27.7,0
127.835,14.3,99.6,18,18.4,19.3,0,0,0,0,0,0,77.3,3,21,13.77,13.8,158.1,-3.1,-2.3,272.8,2460,3141,7.1,7.6,81,1.5,621.3,0,25.3,26.4,0
127.920,14.3,99.6,18.1,18.3,19.4,0,0,0,0,0,0,73.9,3,21,13.88,13.88,158.2,-3.1,-2.3,278.6,2428.7,3215,8.1,9,81,1.5,625.6,0,26.7,26.2,0
128.014,14.3,99.6,18.1,18.3,19.6,0,0,0,0,0,0,73.7,3,21,13.51,13.48,158.2,-3.1,-2.3,284.4,2384.6,3323,7.9,8,81,1.9,629.6,0,28.2,27.5,0
128.105,14.3,99.6,18.3,18.7,19.7,0,0,0,0,0,0,75.9,3,21,13.31,13.37,158.9,-3.1,-2.3,290.4,2408.9,3359,7.8,7.3,81,1.9,634,0,27.2,27.2,0
128.189,14.3,99.6,18.6,19,19.9,0,0,0,0,0,0,75.9,3,21,13.06,13.05,159.5,-3.1,-2.3,295.6,2399.8,3447,6.4,6.3,80.9,1.9,639.9,0,27.3,27.1,0
128.284,14.3,99.6,18.6,19.3,20,0,0,0,0,0,0,76.4,3,21,13.58,13.24,159.5,-3.1,-2.3,300.2,2431.7,3545,9,7.7,81.1,2.2,637.3,0,27.4,27.4,0
128.370,14.3,99.6,18.6,19.7,20,0,0,0,0,0,0,74.8,3,21,13.05,13.16,159.5,-3.1,-2.3,309.9,2429.5,3672,7.4,7.4,81,2.2,650.3,0,27.5,28.2,0
128.465,14.3,99.6,19.8,20.1,20,0,0,0,0,0,0,79.6,3,21,13.08,12.95,162.9,-3.1,-2.3,310,2404.1,3561,8.2,6.9,77.8,2.2,660.2,0,25.9,26.7,0
128.554,14.3,99.6,19.8,20.1,20,0,0,0,0,0,0,79.2,3,21,12.86,12.69,163,-3.1,-2.3,314.4,2424.4,3693,6.5,4.7,76.5,2.2,668.9,0,26.6,27.2,0
128.646,14.3,99.6,19.6,19.8,20,0,0,0,0,0,0,80.6,3,21,12.91,12.98,162.3,-3.1,-2.3,321.4,2427.3,3803,6.2,6.1,78.1,1.9,663.5,0,28.5,28.5,0
128.735,14.3,99.6,19.5,19.6,20,0,0,0,0,0,0,77.3,3,21,12.94,12.76,162.2,-3.1,-2.3,324.4,2405.6,3833,4.6,5.3,80.2,1.9,664.3,0,27.7,28,0
128.825,14.3,99.6,19.5,19.8,20,0,0,0,0,0,0,76.7,3,21,12.71,12.82,162.1,-3.1,-2.3,328.7,2369.4,3881,4.6,3.9,81.1,1.9,667.9,0,27.9,28.2,0
128.913,14.3,99.6,19.4,19.8,20,0,0,0,0,0,0,77.5,3,21,12.38,12.69,161.8,-3.1,-2.3,330.5,2404.7,3897,6.5,4.8,81.1,1.9,668,0,27.5,27.6,0
129.015,14.3,99.6,19.4,19.6,20,0,0,0,0,0,0,75,3,21,12.5,12.45,161.8,-3.1,-2.3,336.4,2339.7,4068,5.1,4.7,81,1.5,670.3,0,29.1,29.1,0
129.114,14.3,99.6,19.3,19.5,20,0,0,0,0,0,0,76.9,3,21,12.43,12.35,161.5,-3.1,-2.3,345.2,2372.8,4073,4.1,3.8,81,1.5,673.2,0,29.2,29.2,0
129.215,14.3,99.6,19.3,19.6,20,0,0,0,0,0,0,76.6,3,21,12.38,12.5,161.6,-3.1,-2.3,347.7,2332,4129,3.5,4.2,81,1.5,675.4,0,28.5,28.5,0
129.304,14.3,99.6,19.4,19.5,20,0,0,0,0,0,0,72.3,3,21,12.59,12.59,161.8,-3.1,-2.3,352.3,2305.9,4272,2.8,3.6,81,1.5,680.8,0,30.3,30.3,0
129.395,14.3,99.6,19.3,19.5,20,0,0,0,0,0,0,74.1,3,21,12.53,12.53,161.5,-3.1,-1.6,359.2,2336.6,4305,5.3,5.5,81,1.5,684,0,30.5,30.4,0
129.484,14.3,99.6,19.3,19.6,20,0,0,0,0,0,0,74.8,3,22,12.35,12.35,161.5,-3.1,-1.6,362.6,2342.4,4339,5.8,5.9,81,1.5,685.7,0,29.3,29.3,0
129.575,14.3,99.6,19.3,19.7,20,0,0,0,0,0,0,75.9,3,22,12.29,12.29,161.5,-3.1,-1.6,367,2322.3,4456,5.7,6,81,1.5,693.7,0,30.2,30.3,0
129.676,14.3,99.6,19.3,19.4,20,0,0,0,0,0,0,73.4,3,22,12.16,12.19,161.6,-3.1,-1.6,371.1,2383.8,4459,5.5,6.1,81,1.5,695.2,0,30.5,30.3,0
129.764,14.3,99.6,19.2,19.3,20,0,0,0,0,0,0,71.8,3,22,11.93,11.95,161.2,-3.1,-1.6,374.2,2341.4,4536,5.3,5.4,81,0.8,689.2,0,30.6,30.3,0
129.853,14.3,99.6,19,19.2,20,0,0,0,0,0,0,71.8,3,22,11.97,12.03,160.7,-2.3,-1.6,379.8,2364.2,4616,4.4,5.3,81,0.8,682.3,0,31.4,31,0
129.943,14.3,99.6,18.9,19.3,20,0,0,0,0,0,0,74.8,3,22,11.77,11.87,160.4,-2.3,-1.6,384.8,2335.8,4644,3.9,4.8,81,0.8,682.3,0,30.9,30.5,0
130.033,14.3,99.6,19,19.4,20,0,0,0,0,0,0,74.3,3,22,11.97,11.97,160.5,-1.6,-0.8,388.2,2309.8,4719,3.8,5,81,0.8,685.4,0,31,30.6,0
130.155,14.3,99.6,19,19.5,20,0,0,0,0,0,0,70.9,3,22,11.87,11.9,160.6,-1.6,-0.8,393.8,2371.8,4768,3.5,5,81,0.8,687.2,0,31.4,31.2,0
130.243,14.3,99.6,19,19.6,20,0,0,0,0,0,0,73.2,3,22,11.74,11.74,160.6,-1.6,-0.8,398.8,2375.5,4871,3.7,5,80.9,0.8,691,0,31.6,31.5,0
130.333,14.3,99.6,19,19.5,20,0,0,0,0,0,0,74.1,3,22,11.74,11.74,160.5,-0.8,-0.8,404.2,2352,4935,3.1,4.7,81,0.8,693.7,0,32.2,32.2,0
130.425,14.3,99.6,19,19.8,20,0,0,0,0,0,0,71.1,3,22,11.46,11.57,160.5,-0.8,-0.8,409.3,2384.9,4976,1.5,3.4,81,0.8,694.9,0,32.5,32.4,0
130.515,14.3,99.6,19,19.8,20,0,0,0,0,0,0,72.9,3,22,11.53,11.53,160.4,-0.8,0,414.4,2355.5,5022,1.3,3.2,81,0.8,695.7,0,32.8,32.7,0
130.604,14.3,99.6,19,19.8,20,0,0,0,0,0,0,75,3,22,11.7,11.5,160.4,-0.8,0,418.2,2360.9,5038,1.2,3.5,80.9,0.8,695.7,0,32.9,32.9,0
130.694,14.3,99.6,19,19.6,20,0,0,0,0,0,0,72.3,3,22,11.56,11.56,160.4,0,0,422.5,2343.5,5116,1,2.8,81,0.8,696.7,0,33.5,33.5,0
130.784,14.3,99.6,19,19.5,20,0,0,0,0,0,0,70.2,3,23,11.46,11.57,160.4,0,0,428.8,2320.7,5173,0,2.4,81,0.8,697.3,0,34.6,34.3,0
130.875,14.3,99.6,19,19.7,20,0,0,0,0,0,0,74.3,3,23,11.49,11.64,160.3,0,0,433.5,2318.5,5235,-0.1,2.8,81.1,0.8,697.9,0,34.7,34.6,0
130.966,14.3,99.6,19,19.7,20,0,0,0,0,0,0,71.8,3,23,11.53,11.56,160.2,0,0,439.3,2300.3,5329,0.4,1.8,81,0.8,697.4,0,35.6,35.4,0
131.055,14.3,99.6,19,19.9,20,0,0,0,0,0,0,71.8,3,23,11.52,11.64,160.2,0,0,445.1,2279.2,5338,-0.1,2.8,81.1,0.8,697.4,0,35.8,35.7,0
131.144,14.3,99.6,19,19.9,20,0,0,0,0,0,0,72.3,3,23,11.59,11.64,160.1,0,0,449.7,2291.3,5403,0.7,2.3,81,0.8,698.1,0,35.9,35.9,0
131.235,14.3,99.6,19,19.8,20,0,0,0,0,0,0,70.9,3,24,11.63,11.67,160.1,0,0,453.7,2288,5446,1.2,3.4,80.2,0.8,698.6,0,36.3,36.5,0
131.324,14.3,99.6,19,19.8,20,0,0,0,0,0,0,74.1,3,24,11.59,11.67,160.1,0,0,457.9,2268.4,5497,1.1,3.2,79.9,0.8,698.9,0,36.7,36.8,0
131.416,14.3,99.6,19,19.6,20,0,0,0,0,0,0,69.5,3,24,11.67,11.64,160,0,0,463.1,2253.8,5564,1.8,3.9,80.7,1.5,720.3,0,37.5,37.4,0
131.505,14.3,99.6,19,19.7,20,0,0,0,0,0,0,74.6,3,25,11.46,11.57,159.9,0,0,468.3,2262.9,5600,0.1,3.3,81,1.5,720.3,0,38.2,37.8,0
131.594,14.3,99.6,19,19.8,20,0,0,0,0,0,0,73.9,3,25,11.59,11.53,159.9,0,0,472.7,2235.8,5670,0.2,2.7,81,1.5,720.3,0,38.4,38.3,0
131.685,14.3,99.6,19,19.4,20,0,0,0,0,0,0,71.8,3,25,11.52,11.52,159.8,0,0,478.9,2226,5756,-0.4,2.7,81,1.5,720.1,0,39.9,39.5,0
131.775,14.3,99.6,19,19.4,20,0,0,0,0,0,0,73.4,3,25,11.52,11.56,159.7,0,0,485,2251,5765,-0.7,2.5,81,1.5,709.3,0,39.7,39.4,0
131.865,14.3,99.6,19,19.6,20,0,0,0,0,0,0,73.9,3,26,11.49,11.46,159.7,0,0,489.6,2266.9,5830,-1.1,1.8,81.1,1.5,709.1,0,40,39.6,0
131.955,14.3,99.6,19,19.4,20,0,0,0,0,0,0,71.1,3,26,11.53,11.53,159.6,0,0,493.6,2223.4,5862,-1.8,1.4,81.1,1.5,708.9,0,40.5,40.2,0
132.046,14.3,99.6,19,19.5,20,0,0,0,0,0,0,71.4,3,26,11.63,11.64,159.5,0,0,497,2226.2,5907,-1.5,1.4,81,1.5,708.8,0,40.8,40.3,0
132.134,14.3,99.6,18.9,19.4,20,0,0,0,0,0,0,72.7,3,26,11.53,11.5,159.3,0,0,502.2,2191.4,5969,-2.3,0.7,81,1.5,708.2,0,41.7,41.2,0
132.224,14.3,99.6,18.9,19.2,20,0,0,0,0,0,0,73.7,3,26,11.64,11.63,159.2,0,0,506.6,2149.7,6002,-2,1,81,1.9,703.7,0,42.1,41.6,0
132.314,14.3,99.6,18.9,19.2,20,0,0,0,0,0,0,69.7,3,26,11.52,11.56,159.1,0,0,510.5,2129.1,6044,-2.9,0.6,81.1,1.9,707.7,0,42.3,41.8,0
132.408,14.3,99.6,18.9,19.5,20,0,0,0,0,0,0,71.6,3,27,11.63,11.57,158.8,0,0,515,2122.5,6110,-2.9,0.2,80.9,1.9,706.7,0,43,42.4,0
132.504,14.3,99.6,18.9,19.5,20,0,0,0,0,0,0,76,3,27,11.59,11.64,158.7,0,0,518.9,2109.4,6145,-2.7,0.6,80.9,1.9,706.2,0,43.3,42.8,0
132.595,14.3,99.6,18.9,19.5,20,0,0,0,0,0,0,70.2,3,27,11.56,11.57,158.7,0,0,523.2,2098.5,6200,-3.4,0.4,81.1,1.9,706,0,43.7,43.2,0
132.686,14.3,99.6,18.9,19.3,20,0,0,0,0,0,0,78.2,3,27,11.59,11.53,158.6,0,0,528,2069.4,6256,-3.6,0.4,81,1.9,705.5,0,44.4,43.8,0
132.774,14.3,99.6,18.9,19.6,20,0,0,0,0,0,0,72.3,3,28,11.56,11.63,158.5,0,0,532.8,2113,6307,-3.8,0.7,81,1.9,706.3,0,44.8,44.3,0
132.874,14.3,99.6,18.9,19.3,20,0,0,0,0,0,0,78.2,3,28,11.53,11.49,158.4,0,0,538.4,2133.5,6362,-4.2,-0.4,81,1.9,705.8,0,45.3,44.8,0
132.974,14.3,99.6,18.9,19.5,20,0,0,0,0,0,0,71.6,3,28,11.53,11.63,158.3,0,0,541.7,2152.2,6368,-4.5,0.2,81,1.9,705.5,0,45.1,44.5,0
