﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v4 - WBAWB73517P155272.mhd
114.962,14,0,-10.5,0.1,0,0,0,0,0,0,0,78,3,18,234.95,234.95,11.5,-4.7,-5.4,8,631.3,1938,0,0,3.3,-0.4,0,0,34,34.1,0
115.049,14,0,-10.5,0.1,0,0,0,0,0,0,0,77.3,3,18,234.95,234.95,11.4,-4.7,-5.4,7.9,641.9,1928,0,0,3.3,0.4,0,0,34,34.1,0
115.140,14,0,-10.5,0.1,0,0,0,0,0,0,0,76.9,3,18,234.95,234.95,11.5,-4.7,-5.4,7.9,652.8,1922,0,0,3.3,-0.8,0,0,34,34.1,0
115.233,14,0,-10.5,0.1,0,0,0,0,0,0,0,76.6,3,19,234.95,234.95,11.4,-4.7,-5.4,7.9,665.1,1911,0,0,3.3,-0.8,0,0,34,34.1,0
115.319,14,0,-10.5,0.1,0,0,0,0,0,0,0,76,3,18,234.95,234.95,11.5,-4.7,-5.4,7.9,671.7,1910,0,0,3.3,-0.8,0,0,34,34.1,0
115.409,14,0,-10.4,0.1,0,0,0,0,0,0,0,75.7,3,18,234.95,234.95,11.6,-4.7,-5.4,7.8,680.5,1898,0,0,3.3,-0.8,0,0,34,34.1,0
115.499,14,0,-10.4,0.1,0,0,0,0,0,0,0,75.5,3,18,234.95,234.95,11.6,-4.7,-5.4,7.8,688.8,1894,0,0,3.3,-0.8,0,0,34,34.1,0
115.588,14,0,-10.4,0.1,0,0,0,0,0,0,0,75.7,3,19,234.95,234.95,11.6,-4.7,-5.4,7.8,697,1882,0,0,3.3,-0.8,0,0,34,34.1,0
115.678,14,0,-10.4,0.1,0,0,0,0,0,0,0,75.7,3,19,234.95,234.95,11.6,-4.7,-5.4,7.8,705.8,1873,0,0,3.3,-1.1,0,0,34,34.1,0
115.775,14,0,-10.4,0.1,0,0,0,0,0,0,0,75.5,3,19,234.95,234.95,11.6,-4.7,-5.4,7.7,712.1,1868,0,0,3.3,-1.1,0,0,34,34.1,0
115.868,14,0,-10.4,0.1,0,0,0,0,0,0,0,75.7,3,19,234.95,234.95,11.6,-4.7,-5.4,7.7,721.3,1857,0,0,3.2,-1.1,0,0,34,34.1,0
115.957,14,0,-10.4,0.1,0,0,0,0,0,0,0,76,3,19,234.95,234.95,11.7,-4.7,-5.4,7.7,726.4,1852,0,0,3.2,-1.1,0,0,34.1,34.2,0
116.054,14,0.5,-10.4,0.1,0,0,0,0,0,0,0,76,3,19,234.95,234.95,11.6,-4.7,-5.4,7.7,731.9,1843,0,0,3.3,-1.1,0,0,34.1,34.2,0
116.147,14,3.3,-10.4,0.1,0,0,0,0,0,0,0,76,3,19,234.95,234.95,11.6,-4.7,-5.4,7.6,739.9,1834,0,0,3.3,-1.1,0,0,34,34.1,0
116.239,14,6,-10.4,0.1,0,0,0,0,0,0,0,74.6,3,19,234.95,234.95,11.9,-4.7,-6.2,7.7,741,1827,0,0,3.3,0,14.7,0,34,34.1,0
116.328,14,6.6,-10.4,0.1,0,0,0,0,0,0,0,75.9,3,19,234.95,234.95,12,-4.7,-6.2,7.7,788.1,1824,0,0,3.3,1.9,18.5,0,34,34.1,0
116.422,14,9.7,-10.4,0.1,0,0,0,0,0,0,0,74.3,3,19,234.95,234.95,12,-4.7,-6.2,7.6,824.4,1804,0,0,3.3,3.4,22.2,0,34.1,34.2,0
116.513,14,15.1,-10.5,0.1,0,0,0,0,0,0,0,73.9,3,19,234.95,95.31,11.9,-4.7,-6.2,7.6,852.3,1808,0,0,3.3,8.2,26.9,0,34.1,34.2,0
116.602,14,61.7,-10.3,0.1,0,0,0,0,0,0,0,73.2,3,19,98.26,56.82,12.4,-4.7,-6.2,8.7,876.8,1806,0,0,5.5,14.2,34.3,0,35,35.1,0
116.688,14,99.6,-7.4,0,0,0,0,0,0,0,0,72.2,3,19,50.88,43.01,27.1,-3.9,-5.4,18.6,901.8,1822,0,0,13.4,27,104.6,0,22.6,22.6,0
116.807,14,99.6,-0.9,-0.3,5.4,0,0,0,0,0,0,74.3,3,19,20.32,20.98,66.2,-2.3,-3.1,52.1,905.3,1843,0,0,38.3,1.5,204.5,0,100,22.1,0
116.898,14,99.6,-0.4,-0.1,7.4,0,0,0,0,0,0,75.9,3,19,14.7,15.79,72.2,-2.3,-3.1,68.9,955.9,1883,0,0,74.9,-0.8,225,0,100,91.3,0
116.994,14,99.6,-0.1,0.1,8.4,0,0,0,0,0,0,76,3,19,14.37,14.47,73.6,-2.3,-3.1,76,1026.2,1847,-6,-8.6,79.3,12,254.4,0,100,100,0
117.078,14,99.6,0.2,0.3,8.8,0,0,0,0,0,0,74.5,3,19,17.44,16.96,76.4,-2.3,-3.1,78.9,1053.1,1891,6.1,3.2,81.3,12,261,0,100,100,0
117.172,14,99.6,0.5,0.6,9.1,0,0,0,0,0,0,73.6,3,18,16.49,17.22,78.4,-2.3,-3.1,81.3,1038.4,1910,7.1,10,81.3,11.2,269.1,0,100,100,0
117.258,14,99.6,0.8,0.9,8.8,0,0,0,0,0,0,74.3,3,18,15.89,15.53,80.7,-2.3,-3.1,84.3,1046.4,1941,7,6.6,81.1,12,276.6,0,100,100,0
117.349,14,99.6,1.2,1.3,8.2,0,0,0,0,0,0,73,3,18,16.68,16.18,82.9,-2.3,-3.1,87.3,1056.4,1976,12,11.2,81,11.2,284,0,100,98.8,0
117.438,14,99.6,1.6,1.8,8.1,0,0,0,0,0,0,72.7,3,18,16.49,16.78,85.4,-2.3,-3.1,90.4,1081.7,2000,14.2,16.1,81,11.2,291.1,0,100,87.8,0
117.529,14,99.6,2.1,2.2,8.4,0,0,0,0,0,0,72.9,3,18,15.93,15.87,88.1,-2.3,-3.1,94.8,1141.9,2032,14.7,15.5,81,10.9,299.3,0,100,85.4,0
117.623,14,99.6,2.6,2.7,8.6,0,0,0,0,0,0,73.7,3,18,16.33,15.7,91.1,-2.3,-3.1,99.6,1230.6,2070,16.2,17.6,81,10.5,305.5,0,100,83.4,0
117.709,14,99.6,3,3.2,9.1,0,0,0,0,0,0,72.7,3,18,15.72,15.62,93.6,-2.3,-2.3,104.5,1277.9,2094,17.9,18.6,81,9.8,315.2,0,100,80.8,0
117.804,14,99.6,3.7,3.9,9.6,0,0,0,0,0,0,74.1,3,18,15.63,15.75,97.2,-2.3,-2.3,109.7,1323.5,2145,18.7,21.6,81,9.4,326.8,0,100,69.5,0
117.889,14,99.6,4.3,4.4,10,0,0,0,0,0,0,74.8,3,18,15.72,15.07,100.8,-2.3,-2.3,114.5,1374.6,2167,21.1,20.1,81,9,338.7,0,100,61.5,0
117.978,14,99.6,4.9,5.1,10.5,0,0,0,0,0,0,74.3,3,17,14.67,14.96,104.6,-2.3,-2.3,119.9,1417.2,2209,18.7,21.5,81,8.2,352.5,0,100,57.7,0
118.072,14,99.6,5.6,5.9,11.1,0,0,0,0,0,0,73.7,3,17,15.04,15.14,108.7,-2.3,-2.3,125.9,1472.8,2261,20.1,22.3,81,7.5,394.3,0,100,43,0
118.158,14,99.6,6,6.6,11.1,0,0,0,0,0,0,74.6,3,17,14.73,14.57,110.6,-2.3,-2.3,131,1548.4,2284,19.1,19.2,81,6.8,410.5,0,100,28.5,0
118.253,14,99.6,7.1,7.5,11.3,0,0,0,0,0,0,72.7,3,17,15.04,14.54,117.2,-1.6,-2.3,138.2,1612.2,2332,20.7,18.3,81,6.4,452.2,0,96.7,23.6,0
118.342,14,99.6,8.3,8.5,11.5,0,0,0,0,0,0,73.7,3,17,14.07,14.02,123.6,-1.6,-2.3,146.6,1742.8,2387,17.2,17,81,4.9,485.8,0,63,18.3,0
118.429,14,99.6,9.2,9.4,11.7,0,0,0,0,0,0,76,3,17,14.04,14.46,129.2,-1.6,-1.6,155.5,1844.9,2426,14.8,17.3,81,3.8,522.3,0,30.3,18.4,0
118.519,14,99.6,9.4,10.5,11.9,0,0,0,0,0,0,74.1,3,17,14.67,14.47,130.3,-1.6,-1.6,166.4,1929.8,2484,15.5,15.8,81,3.8,523.4,0,18.6,18.5,0
118.614,14,99.6,10.4,11.3,12.3,0,0,0,0,0,0,75.2,3,17,14.63,14.57,135.5,-0.8,-1.6,176.7,2088.2,2525,15.7,16.2,81,3.8,531.9,0,19.1,18.4,0
118.699,14,99.6,10.4,11.3,13.4,0,0,0,0,0,0,75.9,3,17,14.83,14.51,135.7,-0.8,-1.6,184.5,2191.1,2588,15.4,14.3,81,3.8,534.9,0,26.8,21.4,0
118.793,14,99.6,11.5,11.7,14.3,0,0,0,0,0,0,74.8,3,16,14.76,14.53,139.9,-0.8,-0.8,190.7,2183.5,2647,17,15.1,81,4.5,547.7,0,27.6,22.1,0
118.883,14,99.6,12,12.4,14.9,0,0,0,0,0,0,76,3,16,14.07,14.24,141.5,-0.8,-0.8,198.2,2215.6,2685,12.8,12.6,81,3.8,556.1,0,22.9,19.3,0
118.969,14,99.6,12.5,12.8,16,0,0,0,0,0,0,75.2,3,16,14.73,14.61,143.1,0,0,205.1,2224.3,2749,15,14.2,81,3.8,563.1,0,29.3,21.5,0
119.063,14,99.6,13.2,13.6,16.7,0,0,0,0,0,0,72.3,3,16,14.14,14.4,145.1,0,0,214,2212.4,2810,13,12.5,81,4.9,592.8,0,28.8,23.7,0
119.153,14,99.6,13.4,14.4,17.5,0,0,0,0,0,0,74.8,3,16,13.78,13.57,145.8,0,0,222.9,2251,2872,10.3,9.3,81,4.9,595.8,0,30.5,24.4,0
119.244,14,99.6,13.4,14.8,18,0,0,0,0,0,0,74.5,3,16,13.85,13.95,145.9,0,0,228.9,2266.2,2922,8.3,9.4,81,4.9,596.4,0,29.3,23.5,0
119.333,14,99.6,15,15.3,18.9,0,0,0,0,0,0,71.4,3,16,14.04,14.02,150.6,0,0,242.8,2220.5,2989,9.8,9.8,80.9,4.9,615.2,0,29,23,0
119.432,14,99.6,15.4,16.1,19.1,0,0,0,0,0,0,76.2,3,16,13.94,13.97,151.7,0,0,258.3,2315.5,3051,9.3,9.7,81,5.2,623.1,0,24.6,20.8,0
119.523,14,99.6,15.4,16.3,19.3,0,0,0,0,0,0,73.7,3,16,14.23,14.28,151.8,0,0,269.2,2325,3140,11.3,12.3,81,5.2,627.5,0,25,21.4,0
119.625,14,99.6,15.4,16.3,19.4,0,0,0,0,0,0,76.6,3,16,13.97,13.98,151.8,0,0,278.7,2361.1,3188,10.3,10.2,81,5.2,630.3,0,25.4,21.3,0
119.722,14,99.6,15.4,16.5,19.6,0,0,0,0,0,0,76.4,3,16,13.74,13.65,151.9,0,0,285.8,2367.1,3265,11.1,11.2,81,5.2,634.3,0,25.3,21.7,0
119.812,14,99.6,15.4,16.6,19.7,0,0,0,0,0,0,78.5,3,16,13.71,13.82,151.9,0,0,292.3,2382.8,3316,11.8,12.3,81,6,638.9,0,25.5,21.7,0
119.902,14,99.6,15.4,16.8,19.8,0,0,0,0,0,0,79.6,3,16,13.54,13.45,151.9,0,0,296.8,2396.1,3390,11.8,10.2,81,6,642.3,0,25.1,21.7,0
119.992,14,99.6,16.9,17.2,19.9,0,0,0,0,0,0,78.9,3,16,13.22,13.35,156.1,0,0,303.4,2420.9,3453,10.4,10.4,81,6,661.3,0,25.4,22.3,0
120.079,14,99.6,17,17.4,20,0,0,0,0,0,0,81.2,3,16,12.88,12.83,156.6,0,0,311.2,2452.1,3535,8.4,7.2,81,6.4,666.9,0,25.9,22.8,0
120.168,14,99.6,17.4,17.7,20,0,0,0,0,0,0,80.6,3,15,12.83,13.02,157.8,0,0,316,2395.5,3584,7.6,7.8,81,6.4,673.7,0,25.6,22.8,0
120.263,14,99.6,17.7,17.9,20,0,0,0,0,0,0,80.6,3,15,13.18,12.98,158.4,0,0,320.6,2434.7,3656,8.4,6.8,81,6.4,679.9,0,25.9,23.4,0
120.349,14,99.6,17.5,17.8,20,0,0,0,0,0,0,77.1,3,15,12.94,12.96,158.2,0,0,325,2414.6,3724,7.7,6.7,81,6.4,684,0,26.7,23.8,0
120.443,14,99.6,17.4,17.7,20,0,0,0,0,0,0,73.7,3,15,12.71,12.66,157.8,0,0,329.5,2376.4,3769,6.4,5.6,81,6,684.9,0,26.8,24,0
120.528,14,99.6,17.4,17.6,20,0,0,0,0,0,0,80.6,3,15,12.48,12.65,157.9,0,0,333.3,2385,3843,4.4,4.4,81,6,689.9,0,26.9,24,0
120.624,14,99.6,17.4,17.6,20,0,0,0,0,0,0,80.8,3,15,12.43,12.75,158.1,0,0,336.9,2382.5,3894,6.7,5.3,81,6,693.4,0,27.3,24.4,0
120.713,14,99.6,17.3,17.6,20,0,0,0,0,0,0,77.8,3,15,12.42,12.61,157.8,0,0,341.5,2404.2,3954,3.8,4.7,81,6,697.5,0,27.6,24.6,0
120.803,14,99.6,17.4,17.6,20,0,0,0,0,0,0,80.6,3,15,12.59,12.59,158,0,0,346.5,2388.6,4046,6,5.5,81,5.2,694.6,0,28.2,25.2,0
120.894,14,99.6,17.4,17.6,20,0,0,0,0,0,0,74.8,3,15,12.59,12.58,158.2,0,0,351.6,2409.4,4116,4.9,5.3,81,5.2,699.7,0,28.6,25.5,0
120.983,14,99.6,17.5,17.6,20,0,0,0,0,0,0,78.3,3,15,12.32,12.43,158.3,0,0,355.6,2380.5,4147,5.4,5.5,81,5.2,701.8,0,28.5,25.4,0
121.069,14,99.6,17.5,17.7,20,0,0,0,0,0,0,83.1,3,15,12.26,12.29,158.3,0,0,360,2363.3,4211,3.5,4.4,81,5.2,702.7,0,28.7,25.5,0
121.163,14,99.6,17.4,17.6,20,0,0,0,0,0,0,77.5,3,15,12.48,12.45,158.3,0,0,366.7,2325.8,4370,4.9,5.4,81,5.2,708.2,0,30,26.7,0
121.248,14,99.6,17.6,17.8,20,0,0,0,0,0,0,73.9,3,15,12.5,12.53,158.6,0,0,370.6,2378,4367,6.6,7.5,81,5.2,709.1,0,29.5,26.2,0
121.343,14,99.6,17.6,18,20,0,0,0,0,0,0,73.4,3,15,12.32,12.29,158.8,0,0,373.4,2378.1,4394,6,7.2,81,5.2,710.7,0,29,25.8,0
121.434,14,99.6,17.6,18,20,0,0,0,0,0,0,71.8,3,15,12.26,12.29,158.8,0,0,377.9,2356.6,4510,6.5,7.7,81,5.2,718.1,0,29.9,26.6,0
121.533,14,99.6,17.6,17.7,20,0,0,0,0,0,0,73.7,3,15,12.03,12.07,158.8,0,0,387,2400.2,4619,6.4,7.6,81,4.9,717.9,0,31.6,27.4,0
121.623,14,99.6,17.6,18,20,0,0,0,0,0,0,78.9,3,15,12,12,158.7,0,0,390.6,2359.8,4612,6.5,7.8,81,4.9,717.3,0,29.8,26.4,0
121.714,14,99.6,17.6,18.2,20,0,0,0,0,0,0,73.9,3,15,12.1,12.06,158.7,0,0,392.6,2371.8,4678,7.4,8.5,81,4.9,720.1,0,30.1,26.6,0
121.803,14,99.6,17.6,18,20,0,0,0,0,0,0,79.7,3,15,11.85,11.97,158.8,0,0,396.9,2401.2,4761,7.1,8.2,81,4.9,723.7,0,31,27.4,0
121.893,14,99.6,17.6,18.1,20,0,0,0,0,0,0,73.7,3,15,11.77,11.67,158.8,0,0,402.9,2375.5,4786,6.6,7.4,81,4.9,730.7,0,31.2,27.5,0
121.977,14,99.6,17.6,18.2,20,0,0,0,0,0,0,72.9,3,15,11.85,11.87,158.8,0,0,407.9,2341.4,4882,6.1,7.8,81,4.9,734.5,0,31.5,27.8,0
122.069,14,99.6,17.6,18.5,20,0,0,0,0,0,0,76.7,3,15,11.64,11.69,158.8,0,0,411.6,2365.3,4919,5.9,7.4,81,4.9,735.7,0,31.8,28.1,0
122.162,14,99.6,17.6,18.3,20,0,0,0,0,0,0,72.2,3,15,11.74,11.6,158.8,0,0,418.6,2352.3,5060,6.9,7.8,81,4.9,749,0,32.7,28.9,0
122.253,14,99.6,17.6,18.2,20,0,0,0,0,0,0,71.1,3,16,11.77,11.63,158.8,0,0,425.7,2376.1,5004,7.5,7.9,81,4.9,748.8,0,32.3,28.5,0
122.337,14,99.6,17.6,18.4,20,0,0,0,0,0,0,71.6,3,16,11.46,11.6,158.8,0,0,429,2346.7,5121,5.5,7.2,81,4.9,750.2,0,32.2,28.3,0
122.433,14,99.6,17.6,18.3,20,0,0,0,0,0,0,74.3,3,16,11.56,11.63,158.7,0,0,436.3,2322.9,5229,6.5,8.1,81,4.9,751.4,0,34.4,30.4,0
122.522,14,99.6,17.6,18.5,20,0,0,0,0,0,0,79.6,3,16,11.57,11.57,158.7,0,0,441.6,2404.5,5199,7,7.5,81,4.9,751,0,33.6,29.6,0
122.614,14,99.6,17.6,18.6,20,0,0,0,0,0,0,83.3,3,16,11.5,11.6,158.7,0,0,446.3,2403.4,5299,6.2,8.1,81,4.9,751.5,0,33.8,29.7,0
122.702,14,99.6,17.6,18.6,20,0,0,0,0,0,0,82.4,3,16,11.6,11.6,158.7,0,0,451.5,2383.9,5358,7.9,8.4,81,4.9,752.3,0,34.9,30.8,0
122.793,14,99.6,17.6,18.5,20,0,0,0,0,0,0,79.2,3,16,11.46,11.56,158.6,0,0,456.4,2417.8,5387,6.3,8.5,81,4.9,752.6,0,34.7,30.6,0
122.883,14,99.6,17.6,18.4,20,0,0,0,0,0,0,78.2,3,16,11.6,11.69,158.6,0,0,461.7,2341.4,5507,8.6,9.5,81,4.9,754.2,0,35.5,31.2,0
123.033,14,99.6,17.6,18.3,20,0,0,0,0,0,0,80.1,3,16,11.57,11.57,158.6,0,0,471.8,2351.1,5549,7,9.1,81,5.2,756.1,0,35.7,31.2,0
123.133,14,99.6,17.6,18.7,20,0,0,0,0,0,0,77.5,3,16,11.64,11.53,158.5,0,0,476.1,2349,5618,7.6,8.6,81,5.2,756.1,0,35.9,31.4,0
123.228,14,99.6,17.6,18.2,20,0,0,0,0,0,0,79.9,3,16,11.6,11.67,158.5,0,0,483.7,2317.6,5701,7.9,10,81,5.2,756.2,0,37,32.4,0
123.323,14,99.6,17.6,18.4,20,0,0,0,0,0,0,79.4,3,16,11.57,11.5,158.4,0,0,487.7,2285.9,5763,6.4,8.4,81,5.2,756.1,0,36.9,32.1,0
123.411,14,99.6,17.6,18.1,20,0,0,0,0,0,0,78.5,3,16,11.53,11.53,158.4,0,0,492.4,2254.4,5785,6.1,8.5,81,5.2,749.9,0,37.3,32.5,0
123.503,14,99.6,17.6,17.9,20,0,0,0,0,0,0,82.4,3,17,11.53,11.57,158.4,0,0,497.3,2264,5836,5.4,8,81,5.2,749.9,0,37.4,32.5,0
123.593,14,99.6,17.6,17.9,20,0,0,0,0,0,0,79,3,17,11.53,11.57,158.3,0,0,502.8,2252.3,5917,5.1,8.2,81,5.2,749.8,0,38.3,33.2,0
123.692,14,99.6,17.4,17.8,20,0,0,0,0,0,0,80.3,3,17,11.49,11.46,157.8,0,0,508.6,2234.9,5959,4.2,6.8,81,5.2,748.2,0,38.4,33.1,0
123.782,14,99.6,17.3,17.5,20,0,0,0,0,0,0,81.9,3,17,11.5,11.5,157.3,0,0,513.8,2204.4,6009,4.2,7.1,81,6,751.1,0,39,33.6,0
123.874,14,99.6,17.2,17.7,20,0,0,0,0,0,0,81.2,3,18,11.49,11.53,157.1,0,0,519.3,2175.4,6100,3.5,6.6,81,6,750,0,39.7,34.3,0
123.963,14,99.6,17.2,17.6,20,0,0,0,0,0,0,79.9,3,18,11.53,11.5,157,0,0,524,2142.1,6110,3.3,6.3,81,6,749.8,0,39.6,34.1,0
124.054,14,99.6,17.2,17.8,20,0,0,0,0,0,0,81,3,18,11.54,11.56,157,0,0,528.4,2147.9,6166,3.1,6.4,81,6,749.4,0,39.7,34.2,0
124.144,14,99.6,17.2,17.9,20,0,0,0,0,0,0,79.2,3,18,11.69,11.64,156.9,0,0,533.6,2149.7,6225,3.2,6.4,81,6,748.9,0,40.6,35,0
124.235,14,99.6,17.2,17.7,20,0,0,0,0,0,0,80.3,3,19,11.53,11.64,156.9,0,0,537.6,2175.4,6266,2.6,6.9,81,6,748.6,0,40.7,35,0
124.324,14,99.6,17.2,17.8,20,0,0,0,0,0,0,76,3,19,11.67,11.57,156.8,0,0,542.5,2174.8,6329,3.4,6.6,81,6,748.8,0,41.2,35.4,0
124.412,14,99.6,17.2,17.9,20,0,0,0,0,0,0,78.5,3,19,11.57,11.56,156.8,0,0,546.9,2149.3,6379,3.3,6.6,81,6,748.6,0,42.2,35.7,0
124.502,14,99.6,17.2,17.8,20,0,0,0,0,0,0,79,3,19,11.54,11.56,156.7,0,0,551.7,2146.5,6417,2.5,5.7,81,6,748.1,0,41.9,36,0
124.594,14,99.6,17.2,17.8,20,0,0,0,0,0,0,74.3,3,20,11.53,11.49,156.6,0,0,556.9,2104.3,6487,2.1,5.1,81,6,747.8,0,42.3,36.2,0
124.683,14,99.6,17.2,17.7,20,0,0,0,0,0,0,79,3,20,11.46,11.5,156.5,0,0,561.3,2116,6538,2.3,4.7,81,6.4,747.3,0,42.8,36.7,0
124.772,14,99.6,17.2,17.6,20,0,0,0,0,0,0,80.1,3,20,11.39,11.49,156.4,0,0,565.1,2116,6584,0.4,4.1,81,6.4,747.1,0,43.1,36.8,0
124.864,14,99.6,17.2,17.5,20,0,0,0,0,0,0,82.4,3,20,11.57,11.56,156.4,0,0,567.1,2111.6,6593,1.5,4.7,81,6.4,746.8,0,43.1,36.7,0
124.953,14,99.6,17.2,17.4,20,0,0,0,0,0,0,77.1,3,20,11.43,11.49,156.3,0,0,568,2137.7,6658,0,3.4,81,6.4,746.4,0,43.2,36.7,0
125.044,14,99.6,17.1,17.4,20,0,0,0,0,0,0,83.5,3,20,11.57,11.57,155.9,0,0,568.4,2133.4,6722,0.5,3.4,81,6.4,744.5,0,43.7,37.1,0
125.133,14,99.6,17.1,17.5,20,0,0,0,0,0,0,72.5,3,21,11.43,11.36,155.8,0,0,568.7,2081.2,6816,-0.9,1.6,81,6.8,746.4,0,44.1,37.3,0
125.223,14,99.6,17,17.3,20,0,0,0,0,0,0,74.6,3,21,11.5,11.5,155.4,0,0,568.8,2075.3,6758,-1.7,1.9,81,6.8,745.1,0,43.1,36.2,0
125.313,14,99.6,17,17.4,20,0,0,0,0,0,0,80.5,3,21,11.56,11.63,155.4,0,0,568.8,2102.8,6860,-1.3,2.2,81,6.8,744.4,0,43.2,36.2,0
125.403,14,99.6,16.9,17.3,20,0,0,0,0,0,0,79.7,3,22,11.5,11.5,155,0,0,568.8,2107.4,7074,-1.9,1,81.1,6.8,736.1,0,45.6,38.5,0
125.493,14,99.6,16.9,17.5,20,0,0,0,0,0,0,80.6,3,22,11.69,11.74,154.9,0,0,564.6,2120.4,6868,-1.8,2,81,4.1,714.3,2048,43.1,36,0
125.584,14,99.6,16.9,17.3,20,0,0,0,0,0,0,78.2,3,22,11.49,11.49,154.8,0,0,566.9,2116,6921,-2.3,1.2,81,5.6,729.8,2048,43.4,36.2,0
125.674,14,99.6,16.9,17.3,20,0,0,0,0,0,0,81.9,3,22,11.57,11.56,154.7,0,0,567.9,2144.9,7059,-2.6,1.2,81,6.8,735,2048,45.5,37,0
125.764,14,99.6,16.9,17.2,20,0,0,0,0,0,0,79.9,3,22,11.37,11.6,154.5,0,0,568.4,2162.4,7070,-4.7,0.5,80.9,6.8,734.6,2048,44.6,37.2,0
125.853,14,99.6,16.9,17.5,20,0,0,0,0,0,0,73.9,3,23,11.64,11.56,154.4,0,0,568.6,2110.1,7070,-3.7,0.4,81,6.8,733.6,2048,43.7,36.2,0
125.943,14,99.6,16.9,17.1,20,0,0,0,0,0,0,78.2,3,23,11.46,11.49,154.3,0,0,568.7,2141,7131,-4.8,-0.2,81,6.8,733,2048,45.6,36.7,0
126.033,14,99.6,16.9,17.2,20,0,0,0,0,0,0,77.6,3,23,11.46,11.56,154.2,0,0,568.8,2118.8,7162,-5.3,-0.5,81,6.8,732.7,2048,44.5,36.7,0
126.122,14,99.6,16.9,17.1,20,0,0,0,0,0,0,80.1,3,24,11.56,11.46,154.1,0,0,568.8,2092.7,7224,-5.2,-1.3,81,4.1,706.6,2048,44.6,36.7,0
126.214,14,99.6,16.9,17.3,20,0,0,0,0,0,0,79.6,3,24,11.56,11.6,154.1,0,0,567.6,2116,7237,-5.5,-1.2,81,1.5,676.6,2048,44.4,36.4,0
126.305,14,99.6,16.9,17.6,20,0,0,0,0,0,0,79.4,3,24,11.6,11.6,153.9,0,0,551.2,2170.4,7258,-5.3,-1.4,81,-0.4,646.2,2048,43.5,35.4,0
126.393,14,99.6,16.9,17.4,20,0,0,0,0,0,0,74.8,3,25,11.64,11.63,153.8,0,0,522.6,2178.3,7281,-5.2,-0.8,80.8,-2.2,609.5,2048,42,33.8,0
126.493,14,0,16.9,18,0,0,0,0,0,0,0,39.6,3,25,12.79,12.22,153.7,0,0,360.1,2638.5,6982,0,0,71.4,-24.4,0,2048,28.1,28,0
126.593,14,0,1.6,23.1,0,0,0,0,0,0,0,107,3,26,12.06,11.99,86.1,0,0,251.1,2710.3,7303,0,0,23.5,-10.5,198.5,2048,28.1,28,0
126.693,14,0,-5.2,16.1,0,0,0,0,0,0,0,84.4,3,26,234.95,234.95,46.5,0,0,174.1,2505.1,7207,0,0,17.6,27.4,187.5,0,28.1,28,0
126.788,14,0,-8.6,13.3,0,0,0,0,0,0,0,81,3,26,17.71,16.89,25.5,0,0,98,2178.3,7044,0,0,3.3,29.2,0,0,9.4,9.4,0
126.878,14,0,-9.5,9.9,0,0,0,0,0,0,0,82.8,3,26,234.95,234.95,19.6,0,0,66.2,1793.8,7211,0,0,5.2,16.5,74.3,0,24.4,24.3,0
126.974,14,0,-10.5,5.5,0,0,0,0,0,0,0,81.9,3,26,16.12,17.39,13.8,0,0,44.2,1587.5,7042,0,0,6.4,13.5,45.4,0,39.1,38.9,0
127.073,14,0,-10.7,3.5,0,0,0,0,0,0,0,84.2,3,26,12.46,11.44,12.8,0,0,36.2,1428.1,7022,0,-34,7.3,7.9,28.1,0,39.1,39,0
127.165,14,0,-10.6,1.6,0,0,0,0,0,0,0,86.3,3,26,11.9,11.96,13,0,0,33.8,1197.2,6933,0,0,8.8,11.6,0,0,39.5,39.4,0
127.253,14,0,-10.5,1,0,0,0,0,0,0,0,85.1,3,26,13.14,57.32,13.2,0,0,32.9,1015.4,6870,0,0,9.5,10.9,0,0,39.7,39.6,0
127.343,14,0,-10.5,0.8,0,0,0,0,0,0,0,86.1,3,26,234.95,234.95,13.4,0,0,32.4,861.8,6866,0,0,9.1,10.9,0,0,39.7,39.6,0
127.433,14,0,-10.5,0.8,0,0,0,0,0,0,0,83.3,3,26,234.95,234.95,13.3,0,0,32.1,732.6,6769,0,0,9,10.9,0,0,40,39.9,0
127.523,14,0,-10.5,0.7,0,0,0,0,0,0,0,82.2,3,26,234.95,234.95,13.2,0,0,31.4,764.5,6676,0,0,8.9,10.9,0,0,40.5,40.4,0
127.612,14,0,-10.6,0.6,0,0,0,0,0,0,0,83.1,3,26,234.95,234.95,12.9,0,0,30.5,794.3,6639,0,0,8.8,11.2,0,0,40.7,40.6,0
