﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v5 - WBAWB73517P155272.mhd
74.139,14,2.3,-10.4,0.4,0,0,0,0,0,0,0,79.6,0,29,174.35,77.51,11.4,-4.7,-5.4,7.2,658.5,1604,0,0,3,-3,0,0,34.6,34.5,0
74.224,14,8.4,-10.3,0.4,0,0,0,0,0,0,0,76.9,0,29,234.95,134.26,11.8,-4.7,-5.4,7.4,650.9,1675,0,0,3,13.5,31,0,34,34,0
74.319,14,8.9,-9.8,0.4,0,0,0,0,0,0,0,71.3,0,29,234.95,167.31,14.8,-4.7,-5.4,8.5,753.1,1673,0,0,3.8,16.9,45.4,0,34.4,34.3,0
74.407,14,8.4,-9.8,0.3,0,0,0,0,0,0,0,67.7,0,29,234.95,159.64,14.9,-4.7,-5.4,8.6,831.3,1651,0,0,3.6,10.5,45,0,34.1,34,0
74.495,14,8.4,-9.8,0.2,0,0,0,0,0,0,0,67.7,0,29,183.36,85.63,14.4,-4.7,-5.4,8.4,883.2,1629,0,0,3.4,13.9,42.8,0,34.1,34,0
74.590,14,12,-9.8,0.2,0,0,0,0,0,0,0,69.7,0,29,64.5,47.77,14.7,-4.7,-5.4,9.5,915.1,1639,0,0,5.4,16.5,45.2,0,36.6,36.5,0
74.685,14,18.7,-6.9,0.2,0,0,0,0,0,0,0,70.9,3,29,36.47,29.3,29.3,-3.1,-3.9,16.4,929.3,1680,0,0,10,19.9,113.5,0,33.6,33.5,0
74.780,14,20.8,-6.1,0.4,0,0,0,0,0,0,0,72.3,3,29,26.63,22.29,33.9,-2.3,-2.3,19.9,959.2,1682,0,0,7.5,12.8,118.5,0,34.2,34.1,0
74.873,14,23.1,-5.6,0.4,0,0,0,0,0,0,0,75.3,3,29,18.63,18.94,31.7,-2.3,-3.1,20.6,991,1686,0,0,8.1,25.9,122.1,0,31.9,31.8,0
74.969,14,21.2,-3.8,0.4,0,0,0,0,0,0,0,73.4,3,29,14.2,13.45,35.1,-2.3,-2.3,22.2,951.1,1654,-18.4,-25.7,9.3,24.8,134.6,0,30.9,30.8,0
75.054,14,21,-3.1,0.4,0,0,0,0,0,0,0,74.6,3,29,12.96,12.58,36.2,-2.3,-2.3,22.9,925,1719,-19.5,-27,9.1,24.8,139.4,0,28.5,28.4,0
75.150,14,21,-2.6,0.4,0,0,0,0,0,0,0,72.7,3,29,12.72,12.35,39,-2.3,-2.3,23.6,867.3,1678,-16.1,-28,9.4,23.2,149.3,0,28.6,28.6,0
75.238,14,21,-2.5,0.4,0,0,0,0,0,0,0,72,3,29,13.7,12.99,39.6,-2.3,-2.3,24.6,835.9,1732,-10,-18.5,9.9,24,150.9,0,27.3,27.3,0
75.325,14,20.1,-2.3,0.5,0,0,0,0,0,0,0,72.2,3,29,14.73,15.63,41.2,-2.3,-2.3,25.1,815,1709,-3.5,4.5,10.1,23.2,155.8,0,27.5,27.5,0
75.414,14,19.8,-2.2,0.5,0,0,0,0,0,0,0,73,3,29,14.86,15.83,41.5,-2.3,-2.3,25.7,793.7,1737,-2.1,6.1,10.4,22.9,156.1,0,27,27,0
75.509,14,18.9,-2.4,0.5,0,0,0,0,0,0,0,72.5,3,29,14.47,14.53,40,-2.3,-2.3,25,783.8,1758,-3.3,-1.8,9.6,24,149.5,0,27.7,27.6,0
75.599,14,18.8,-2.5,0.6,0,0,0,0,0,0,0,73.6,3,29,14.4,13.75,39.3,-2.3,-2.3,24.7,766.8,1749,-3.8,-5.2,9.5,24,145.8,0,27.8,27.7,0
75.688,14,18.5,-2.7,0.6,0,0,0,0,0,0,0,71.4,3,29,14.5,13.68,38.6,-2.3,-2.3,24.2,740.1,1782,-3.3,-6.3,9.2,24.8,142.1,0,28.1,28,0
75.780,14,20.5,-2.8,0.6,0,0,0,0,0,0,0,72.9,3,29,14.53,14.15,38.2,-2.3,-2.3,24.3,719.2,1780,-3.4,-3.7,9.2,24.8,139.4,0,27.3,27.2,0
75.870,14,99.6,-1.4,0.3,0,0,0,0,0,0,0,72,3,29,14.73,14.57,48.3,-2.3,-2.3,31.4,706.2,1801,-2.3,-1.6,17.6,20.2,191.7,0,17,16.9,0
75.980,14,99.6,0.2,0.3,6.6,0,0,0,0,0,0,72.3,3,29,14.63,14.38,76.5,-2.3,-2.3,63.1,756.9,1862,-2.8,-1.7,43.9,7.9,254.6,0,100,27.5,0
76.064,14,99.6,0.4,0.5,8.2,0,0,0,0,0,0,74.8,3,29,14.83,14.25,77.4,-2.3,-2.3,75.2,849.2,1846,-2,-4,76.7,10.5,264.3,0,100,100,0
76.159,14,99.6,0.7,0.8,8.4,0,0,0,0,0,0,74.3,3,29,15.72,15.55,78.8,-2.3,-2.3,80.4,963.1,1886,0.9,1.4,79.5,10.5,269.4,0,100,99.8,0
76.246,14,99.6,0.9,1.1,8.4,0,0,0,0,0,0,73.2,3,29,16.19,16.38,80.3,-2.3,-2.3,84.2,1054.2,1922,4.6,8.4,81.1,9,272.8,0,100,96.5,0
76.336,14,99.6,1.3,1.4,8.4,0,0,0,0,0,0,74.8,3,29,16.38,15.67,82.2,-2.3,-2.3,87.6,1123.6,1947,6.9,7.2,81.1,10.9,280.8,0,100,95.1,0
76.428,14,99.6,1.6,1.8,8.4,0,0,0,0,0,0,73.9,3,29,16.38,16.09,84.2,-2.3,-2.3,90.9,1151.4,1983,9.5,11.5,81.1,10.9,287.2,0,100,92.1,0
76.519,14,99.6,2,2.1,8.5,0,0,0,0,0,0,73.4,3,29,16.23,16.29,86.4,-2.3,-2.3,94.4,1168.8,2013,11.3,14.3,81,11.2,295.2,0,100,88.9,0
76.605,14,99.6,2.5,2.6,8.8,0,0,0,0,0,0,73.7,3,29,16.53,16,88.7,-2.3,-2.3,99,1203.4,2054,15.1,16,81,10.9,301,0,100,88.2,0
76.694,14,99.6,2.9,3,9.3,0,0,0,0,0,0,73.9,3,28,15.63,15.79,90.9,-2.3,-2.3,103.6,1238.3,2078,14.4,16.9,81,10.5,306.1,0,100,85.1,0
76.789,14,99.6,3.4,3.5,9.9,0,0,0,0,0,0,73,3,28,15.55,15.83,93.7,-2.3,-2.3,108.4,1322.3,2125,15.9,19.5,81,9.8,315,0,100,81.8,0
76.878,14,99.6,3.9,4,10.4,0,0,0,0,0,0,73.6,3,28,15.33,15.04,96.5,-2.3,-2.3,113.4,1387.8,2165,15.6,17.3,81,9.8,324.9,0,100,79.3,0
76.965,14,99.6,4.4,4.6,10.8,0,0,0,0,0,0,73.4,3,28,15.33,15.2,99.3,-2.3,-2.3,118.5,1442.9,2203,17.7,19.3,81,9,335.3,0,100,77.1,0
77.055,14,99.6,5,5.2,11,0,0,0,0,0,0,73.9,3,28,14.79,15.11,102.7,-2.3,-2.3,123.9,1497.9,2243,16.5,19.8,81,9,347.5,0,100,70.3,0
77.148,14,99.6,5.7,5.9,11.1,0,0,0,0,0,0,73.6,3,28,14.79,14.5,106.3,-2.3,-2.3,129.8,1557.1,2287,16.5,17,81,7.9,365.7,0,100,38.7,0
77.235,14,99.6,6.3,6.5,11.3,0,0,0,0,0,0,73.2,3,28,14.5,14.35,109.9,-2.3,-2.3,137.4,1611.4,2330,15.9,16.4,81,7.9,409.5,0,100,24.7,0
77.330,14,99.6,7.1,7.3,11.5,0,0,0,0,0,0,73.9,3,28,14.34,14.44,113.9,-1.6,-2.3,145.4,1670.3,2378,14.1,15.8,81,6.8,432,0,100,18.9,0
77.416,14,99.6,7.9,8,11.7,0,0,0,0,0,0,73.6,3,28,14.44,14.53,118.3,-1.6,-2.3,154.3,1736.5,2428,13.4,14.8,81,6,460.2,0,78,18.7,0
77.510,14,99.6,8.8,9,11.9,0,0,0,0,0,0,74.1,3,28,14.27,14.35,123.6,-1.6,-1.6,162.6,1840,2480,11.8,13.7,81,6.4,464.7,0,45.2,18.6,0
77.600,14,99.6,9.7,9.9,12.3,0,0,0,0,0,0,75.3,3,28,14.46,14.27,128.1,-1.6,-1.6,171.9,1865.6,2518,11.1,12,81,5.2,519.1,0,26.9,19.1,0
77.686,14,99.6,10.6,10.8,13.2,0,0,0,0,0,0,74.6,3,28,14.47,14.38,133.1,-1.6,-1.6,181.4,1949.9,2573,11,12.1,81,3.8,534.2,0,23.7,20.1,0
77.780,14,99.6,11.3,11.5,14.2,0,0,0,0,0,0,73.7,3,28,14.38,14.2,135.3,-0.8,-0.8,190.9,2082.7,2637,9.7,11.3,81,4.5,539.5,0,26.9,22,0
77.869,14,99.6,11.8,12.2,14.8,0,0,0,0,0,0,75.3,3,28,14.51,14.38,136.9,-0.8,-0.8,198.9,2232.9,2675,9.8,10.9,81,4.5,545.6,0,23.1,19.5,0
77.957,14,99.6,12.6,12.8,15.9,0,0,0,0,0,0,75.5,3,28,14.56,14.4,139,-0.8,-0.8,206.7,2291.6,2747,9.8,11,81,4.5,553.9,0,29.5,21.7,0
78.049,14,99.6,13.1,13.5,16.6,0,0,0,0,0,0,74.8,3,28,14.28,14.5,140.6,0,0,214.7,2322.4,2805,8.8,10.9,81,4.9,578.6,0,30.3,25.6,0
78.139,14,99.6,13.9,14.2,17.2,0,0,0,0,0,0,74.8,3,28,13.92,13.78,142.7,0,0,223.8,2381.6,2859,6.9,7.3,81,4.9,585.1,0,30.1,25.6,0
78.231,14,99.6,14.4,14.6,18,0,0,0,0,0,0,73.9,3,28,13.97,13.87,144.1,0,0,233.5,2387.2,2924,6.2,6.7,81,4.9,589.6,0,33.2,27,0
78.320,14,99.6,14.6,15.4,18.8,0,0,0,0,0,0,70.9,3,28,14.15,14.28,144.5,0,0,246,2369.1,2984,7.1,7.9,81.1,4.5,590.5,0,32.5,27.8,0
78.405,14,99.6,14.6,16,19.1,0,0,0,0,0,0,73.9,3,28,14.25,14.02,144.5,0,0,259.9,2353.4,3045,7.6,7.8,81,4.9,597.3,0,29.7,25.8,0
78.495,14,99.6,16.2,16.7,19.2,0,0,0,0,0,0,75.5,3,28,13.87,14.2,149.1,0,0,272.5,2341.6,3122,7.1,10.4,81,4.9,616.2,0,28.8,25.9,0
78.589,14,99.6,16.3,17.2,19.4,0,0,0,0,0,0,78.2,3,28,14.25,13.98,149.4,0,0,281.9,2392.1,3183,10,10.1,81,4.9,620,0,28.2,25.7,0
78.679,14,99.6,16.3,17.4,19.5,0,0,0,0,0,0,74.3,3,28,14.04,13.98,149.4,0,0,289.7,2365.4,3247,10.6,11.4,81,5.2,623,0,27.9,25.7,0
78.768,14,99.6,16.3,17.6,19.6,0,0,0,0,0,0,78.5,3,28,13.98,13.94,149.4,0,0,296.4,2364.9,3310,11.5,12.3,81,6,629.1,0,27.9,25.7,0
78.860,14,99.6,16.3,17.8,19.8,0,0,0,0,0,0,74.6,3,28,13.65,13.52,149.4,0,0,301.9,2383,3394,11.1,11.5,81,6,633.1,0,28.2,26.1,0
78.961,14,99.6,17.9,18.1,19.9,0,0,0,0,0,0,74.8,3,28,13.24,13.26,153.7,0,0,309.5,2422,3451,11.3,12.1,81,6,652.2,0,28.3,26.4,0
79.051,14,99.6,18.1,18.4,20,0,0,0,0,0,0,75.3,3,28,13.52,13.41,154.3,0,0,316.3,2439.6,3526,10.9,10.7,81,6.4,657.7,0,28.3,26.6,0
79.140,14,99.6,18.5,18.8,20,0,0,0,0,0,0,75.5,3,28,12.96,13.09,155.6,0,0,322.3,2388.6,3586,8.2,9.2,81,6.4,666.8,0,27.8,27,0
79.239,14,99.6,18.9,19.1,20,0,0,0,0,0,0,77.6,3,28,12.88,12.91,156.7,0,0,328.9,2406.2,3666,8.8,8.4,81,6.4,675.5,0,28.2,27.2,0
79.329,14,99.6,18.9,19.1,20,0,0,0,0,0,0,77.5,3,28,12.38,12.82,156.7,0,0,333.9,2404.2,3745,5.2,8.2,81,6.4,680.6,0,28.7,27.5,0
79.419,14,99.6,18.9,19.2,20,0,0,0,0,0,0,82.4,3,28,13.25,12.86,156.8,0,0,338.3,2358.1,3814,5.3,9,81,5.6,680.2,0,29.2,28,0
79.509,14,99.6,18.9,19.1,20,0,0,0,0,0,0,76.4,3,28,13.12,12.91,156.6,0,0,342.5,2368.6,3875,9.5,8.6,81,5.6,684.6,0,29.5,28.1,0
79.600,14,99.6,18.9,19.2,20,0,0,0,0,0,0,75,3,28,12.85,12.79,156.7,0,0,346.4,2384.2,3946,7.4,7.4,81,5.6,689.4,0,29.7,28.3,0
79.683,14,99.6,18.9,19.1,20,0,0,0,0,0,0,76.6,3,28,12.79,12.78,156.8,0,0,351.1,2367.6,4017,7,7.9,81,5.2,692.5,0,29.9,28.5,0
79.780,14,99.6,18.8,19.1,20,0,0,0,0,0,0,79.4,3,28,12.71,12.71,156.5,0,0,355.9,2388.6,4092,6.7,7.1,81,5.2,692.3,0,30.3,28.8,0
79.869,14,99.6,18.8,19.1,20,0,0,0,0,0,0,79.2,3,28,12.53,12.69,156.4,0,0,361.3,2381.6,4129,7,8.1,81,5.2,695.3,0,30.4,28.9,0
79.960,14,99.6,18.8,19,20,0,0,0,0,0,0,73.6,3,28,12.48,12.45,156.4,0,0,366.4,2372,4221,6.5,8.3,81,5.2,697.4,0,30.7,29.1,0
80.050,14,99.6,19,19.2,20,0,0,0,0,0,0,84,3,28,12.42,12.35,157.1,0,0,371,2349,4282,6.6,7.3,81,5.2,703.4,0,31.1,29.5,0
80.139,14,99.6,19,19.4,20,0,-3,-3,0,0,0,78.9,3,28,12.45,12.62,157.1,0,0,376.3,2360.9,4355,8.3,9.9,81,5.2,691.4,0,31.1,29.6,0
80.225,14,99.6,19.1,19.4,20,0,-3,-3,-3,0,0,72,3,28,12.32,12.38,157.4,0,0,380.7,2392.9,4419,8.5,10.2,81,5.2,692,0,31.2,29.7,0
80.316,14,99.6,19.1,19.4,20,-3,-3,-2.7,-3,0,0,71.3,3,28,12.29,12.38,157.3,0,0,385.7,2383.3,4481,8.5,10.7,81,1.9,691.4,0,31.6,30,0
80.410,14,99.6,19,19.3,20,-3,-2.7,-2.7,-2.7,-3,0,77.6,3,28,12.03,12.19,157.2,0,0,390.6,2385,4559,8.3,11.4,81,1.5,683.1,0,31.8,30,0
80.495,14,99.6,18.9,19.1,20,-2.7,-2.7,-2.3,-2.7,-3,0,74.5,3,28,12.16,12.06,156.9,0,0,395.7,2376.1,4610,9,10.7,81,1.9,685,0,32.2,30.4,0
80.585,14,99.6,18.9,19,20,-2.7,-2.3,-2.3,-2.3,-2.7,0,77.3,3,28,11.9,11.97,156.7,0,0,400.6,2389.2,4675,8.3,11.1,81,1.9,690.8,0,32.5,30.6,0
80.679,14,99.6,18.8,19.1,20,-2.7,-2.3,-2,-2.3,-2.7,0,76.4,3,28,11.95,11.9,156.5,0,0,405.5,2363.3,4742,8.6,11,81,1.9,692.3,0,33,31,0
80.769,14,99.6,18.8,19.1,20,-2.3,-2,-2,-2.3,-2.3,0,71.1,3,28,11.7,11.79,156.5,0,0,410.4,2365.1,4814,7.4,10.7,81,2.2,701.6,0,33.5,31.5,0
80.861,14,99.6,18.8,19.1,20,-2.3,-2,-2,-2,-2.3,0,70.9,3,28,11.87,11.82,156.5,0,0,415.2,2349,4877,7.8,10.8,81,2.2,705.8,0,33.9,31.9,0
80.950,14,99.6,18.8,19.3,20,-2,-1.7,-1.7,-2,-2.3,0,76,3,28,11.63,11.7,156.5,0,0,420,2376.1,4931,7.3,10.7,81,2.6,709.7,0,34.2,32.3,0
81.039,14,99.6,18.8,19.6,20,-2,-1.7,-1.7,-1.7,-2,0,73.9,3,28,11.64,11.63,156.5,0,0,425.2,2383.8,4986,8.7,11,81,2.6,715.5,0,34.4,32.6,0
81.131,14,99.6,18.8,19.5,20,-1.7,-1.7,-1.3,-1.7,-2,0,69.7,3,28,11.7,11.53,156.6,0,0,430.8,2372.9,5058,8.4,10.3,81,3,724.8,0,34.8,33.2,0
81.229,14,99.6,18.8,19.8,20,-1.7,-1.3,-1.3,-1.3,-1.7,0,72.2,3,28,11.5,11.53,156.5,0,0,437.8,2358.9,5134,7.5,10.5,81,3,727.9,0,35.5,33.8,0
81.320,14,99.6,18.8,19.7,20,-1.7,-1.3,-1.3,-1.3,-1.7,0,72.5,3,28,11.72,11.63,156.5,0,0,443.8,2338.9,5190,8.8,11.1,81,3,728.3,0,35.6,34,0
81.410,14,99.6,18.8,19.5,20,-1.3,-1,-1,-4.3,-1.3,0,72.2,3,28,11.64,11.57,156.5,0,0,449.9,2343.5,5257,8.6,10.7,81,3.4,731.3,0,36.4,34.7,0
81.500,14,99.6,18.8,19.3,20,-1.3,-1,-1,-4,-1.3,0,70.9,3,28,11.6,11.64,156.4,0,0,455.9,2337,5312,7.9,11.4,81,3.4,726.8,0,37,35.1,0
81.591,14,99.6,18.8,19.4,20,-1,-1,-0.7,-4,-1.3,0,74.5,3,28,11.8,11.64,156.4,0,0,461.2,2325,5367,9.8,11.7,81,3.8,728.7,0,37.1,35.2,0
81.681,14,99.6,18.8,19.6,20,-1,-0.7,-0.7,-4,-1,0,73,3,28,11.6,11.57,156.4,0,0,466.5,2350.1,5443,8.1,11.5,81,3.8,730.5,0,37.5,35.7,0
81.780,14,99.6,18.8,19.6,20,-1,-0.7,-0.7,-3.7,-1,0,70.9,3,28,11.7,11.64,156.4,0,0,473,2314.1,5492,9.4,12.2,81,3.8,732.5,0,38,36.2,0
81.872,14,99.6,18.8,19.4,20,-0.7,-0.3,-0.3,-3.7,-0.7,0,72.3,3,29,11.46,11.63,156.4,0,0,478.7,2311.9,5560,8.6,12.5,81,4.5,738,0,38.5,36.6,0
81.956,14,99.6,18.8,19.5,20,-0.7,-0.3,-0.3,-3.3,-0.7,0,71.6,3,29,11.72,11.64,156.3,0,0,484.1,2313,5625,8.2,11.9,81,4.5,738.9,0,39,37,0
82.050,14,99.6,18.8,19.4,20,-0.7,-0.3,-0.3,-3.3,-0.7,0,72.7,3,29,11.57,11.53,156.3,0,0,490.1,2297.4,5672,8.2,11.5,81,4.5,738.8,0,39.5,37.4,0
82.136,14,99.6,18.8,19.2,20,-0.3,0,0,-3.3,-0.7,0,74.5,3,29,11.34,11.56,156.2,0,0,495.5,2258.2,5735,7.9,11.9,81,4.9,740.9,0,39.9,37.7,0
82.224,14,99.6,18.8,19,20,-0.3,0,0,-3,-0.3,0,76.2,3,29,11.56,11.53,156.2,0,0,501.2,2254.3,5810,7.5,11.3,81,4.9,733.5,0,40.6,38.3,0
82.315,14,99.6,18.8,19,20,-0.3,0,0,-3,-0.3,0,70.7,3,30,11.49,11.49,156,0,0,507.2,2264,5875,5.9,11,81,4.9,733.2,0,41.2,38.8,0
82.410,14,99.6,18.6,18.9,20,0,0,0,-3,-0.3,0,74.3,3,30,11.52,11.53,155.5,0,0,512.4,2237.9,5916,5.6,10,81,5.2,732.6,0,41.5,38.9,0
82.501,14,99.6,18.5,19,20,0,0,0,-2.7,0,0,66.3,3,30,11.67,11.6,155.1,0,0,517.5,2251,5970,5.3,9.9,81,5.2,733.8,0,41.6,38.9,0
82.591,14,99.6,18.4,18.7,20,0,0,0,-2.7,0,0,72.7,3,30,11.57,11.56,155,0,0,522.9,2219.1,6030,5.3,9.5,81,6,737.6,0,42.2,39.5,0
82.680,14,99.6,18.4,18.9,20,0,0,0,-2.7,0,0,75,3,30,11.64,11.64,154.8,0,0,527.9,2199.8,6094,5.2,9.7,81,6,736.8,0,42.5,39.8,0
82.765,14,99.6,18.4,18.7,20,0,0,0,-2.7,0,0,74.6,3,31,11.57,11.56,154.8,0,0,533.5,2171.6,6129,4.8,9.1,81,6,737.3,0,42.8,40,0
82.855,14,99.6,18.4,19,20,0,0,0,-2.3,0,0,69.7,3,31,11.67,11.56,154.7,0,0,538.8,2162.8,6194,4.8,8.9,81,6,736.8,0,43.4,40.6,0
82.945,14,99.6,18.4,18.8,20,0,0,0,-2.3,0,0,74.6,3,31,11.6,11.63,154.6,0,0,543.9,2158.5,6226,4.9,9.4,81,6,736.4,0,43.5,40.7,0
83.036,14,99.6,18.4,18.8,20,0,0,0,-2.3,0,0,72,3,31,11.53,11.5,154.6,0,0,548.3,2187,6291,4.9,9.2,80.9,6,736.8,0,43.8,40.9,0
83.129,14,99.6,18.4,18.7,20,0,0,0,-2.3,0,0,72.2,3,32,11.57,11.57,154.5,0,0,553,2190.1,6349,4.7,9.2,81,6,736.4,0,44.2,41.3,0
83.230,14,99.6,18.4,18.8,20,0,0,0,-2,0,0,71.4,3,32,11.53,11.53,154.4,0,0,558.1,2135.6,6402,3.9,8.5,81,6,736.9,0,44.5,41.4,0
83.331,14,99.6,18.4,18.7,20,0,0,0,-2,0,0,80.5,3,32,11.53,11.53,154.3,0,0,563.6,2065.1,6489,3.6,8.2,81,6,737.1,0,45.2,42.1,0
83.425,14,99.6,18.3,18.4,20,0,0,0,-2,0,0,67,3,32,11.46,11.46,154.1,0,0,566.6,2005.7,6517,2.7,6.9,81,6.4,736.1,0,45.1,41.9,0
83.520,14,99.6,18.2,18.4,20,0,0,0,-1.7,0,0,72.5,3,32,11.56,11.53,153.7,0,0,567.8,1995.4,6580,2.6,7.3,81,6.4,735.1,0,45.5,42.1,0
83.609,14,99.6,18.1,18.3,20,0,0,0,-5,0,0,75.3,3,32,11.56,11.53,153.4,0,0,568.3,2061.6,6628,2.5,6.7,81,6.4,728.1,0,45.7,42.2,0
83.698,14,99.6,18,18.4,20,0,-3.3,0,-5,0,0,74.5,3,33,11.63,11.5,153.1,0,0,568.6,2095.5,6655,2,5.7,81,6.4,719,0,45.5,42,0
83.791,14,99.6,17.9,18.3,20,0,-3.3,0,-5,0,0,71.8,3,33,11.56,11.64,152.8,0,0,568.7,2089.9,6717,2.4,6.9,81,6.4,718.3,0,45.8,42,0
83.878,14,99.6,17.8,18.1,20,0,-3.3,0,-4.7,0,0,74.6,3,33,11.6,11.56,152.4,0,0,568.8,2114.5,6752,1.2,5.7,81,6.4,717.2,0,45.7,42,0
83.966,14,99.6,17.7,18,20,0,-3.3,0,-4.7,0,0,71.1,3,33,11.49,11.6,152.1,0,0,568.8,2098.5,6812,1.3,6.3,81,6.8,718.4,0,46,42.1,0
84.055,14,99.6,17.6,17.9,20,0,-3,0,-4.7,0,0,71.4,3,34,11.56,11.53,151.8,0,0,568.8,2113,6845,0.6,5.6,81,6.8,717.6,0,46.1,42.1,0
84.145,14,99.6,17.6,18,20,0,-3,0,-4.3,0,0,78.2,3,34,11.46,11.53,151.6,0,0,568.8,2127.5,6899,0.2,5.5,81,6.8,717.2,0,46.2,42.1,0
84.236,14,99.6,17.5,17.8,20,0,-3,0,-4.3,0,0,73.6,3,34,11.5,11.53,151.2,0,0,568.8,2150.7,6941,0.7,5.5,80.9,6.8,716.1,0,46.3,42.1,0
84.330,14,99.6,17.5,18,20,0,-2.7,0,-4.3,0,0,72.3,3,34,11.56,11.63,151.2,0,0,568.8,2172.6,6984,-0.1,5.6,81,6.8,715.1,0,46.4,42.2,0
84.417,14,99.6,17.5,18,20,0,-2.7,0,-4.3,0,0,70.7,3,34,11.57,11.56,151.1,0,0,568.8,2146.5,7032,0,5,81,6.8,707.3,0,46.2,41.8,0
84.510,14,99.6,17.4,17.7,20,0,-2.7,0,-4,0,0,76.9,3,34,11.44,11.49,150.7,0,0,568.8,2110.1,7085,-1.2,4.1,81.2,6.8,707.2,0,46.6,42.1,0
84.599,14,99.6,17.4,18,20,0,-2.7,0,-4,0,0,71.8,3,35,11.53,11.53,150.6,0,0,564.3,2126.1,7131,-1.1,3.6,81,0.8,646,2048,46.4,41.9,0
84.705,14,99.6,17.4,17.9,20,0,-2.3,0,-4,0,0,73.4,3,35,11.7,11.5,150.5,0,0,554.5,2114.5,7141,-0.5,3.2,81,0.8,643.5,2048,45.3,40.7,0
84.800,14,52.8,17.4,18.1,20,0,-2.3,0,-3.7,0,0,73.4,3,35,11.53,11.63,150.4,0,0,545.7,2142.1,7187,-1.5,3.6,80.9,-0.4,630.4,2048,28.1,28,0
84.889,14,0,17.4,17.4,20,0,-2.3,0,-3.7,0,0,70.7,3,35,11.8,11.53,150.4,0,0,500.8,1704.6,7230,-0.1,2.7,64.4,-2.2,598.3,0,38.1,38.1,0
84.975,14,0,14.2,18.2,20,0,-2,0,-3.7,0,0,76.9,3,36,11.74,11.67,141.6,0,0,405.8,2220.5,7245,-1.8,1.7,44.1,-3.8,543.9,0,30.4,30.4,0
85.072,14,0,12.5,18.8,20,0,-2,0,-3,0,0,75.9,3,36,11.97,11.9,137,0,0,329.7,2013.6,7216,4.9,7.6,37.9,-8.2,443.2,0,28.6,28.1,0
85.155,14,0,0,24.9,0,0,-2,0,-2,0,0,95.5,3,37,22.64,13.88,74.9,0,0,221.8,1918.7,7163,0,0,14,-7.9,220.2,0,8.7,8.7,0
85.250,14,0,-9.2,16.4,0,0,0,0,0,0,0,73.6,3,37,17.71,14.97,20.9,0,0,106.1,1446.7,7176,0,17.9,5.5,31.5,71,0,22.9,22.8,0
85.340,14,0,-10.4,11.2,0,0,0,0,0,0,0,68.4,3,38,13.88,13.02,14.1,0,0,57.2,1375.6,7087,5.1,-4.9,6.1,16.1,48.3,0,38.8,38.6,0
85.432,14,0,-10.6,7,0,0,0,0,0,0,0,65.6,3,38,12.71,12.32,12.7,0,0,40.9,1266.8,7089,-21.4,-17.8,7.1,8.2,23.1,0,39,38.8,0
85.529,14,0,-10.6,4.3,0,0,0,0,0,0,0,66.5,3,38,12.15,12.03,12.6,0,0,35.4,1253.7,7016,0,0,8.3,11.2,0,0,39.4,39.3,0
85.616,14,0,-10.6,2.3,0,0,0,0,0,0,0,70.2,3,38,14.1,13.57,12.3,0,0,33.9,1279.9,6980,0,0,8.7,11.6,0,0,39.5,39.3,0
85.710,14,0,-10.4,1.4,0,0,0,0,0,0,0,73.4,3,37,234.95,234.95,13.3,0,0,33.1,1126,6880,0,0,9.1,10.9,0,0,39.7,39.6,0
85.796,14,0,-10.4,1,0,0,0,0,0,0,0,81.4,3,37,234.95,234.95,13.3,0,0,32.7,951.8,6822,0,0,9.5,10.5,0,0,39.9,39.7,0
85.891,14,0,-10.4,0.8,0,0,0,0,0,0,0,80.3,3,37,234.95,234.95,13.4,0,0,32.2,813.9,6742,0,0,9.5,10.9,0,0,40.2,40,0
85.979,14,0,-10.4,0.8,0,0,0,0,0,0,0,78.9,3,37,234.95,234.95,13.3,0,0,31.6,723.8,6719,0,0,9.5,10.9,0,0,40.4,40.2,0
86.069,14,0,-10.5,0.7,0,0,0,0,0,0,0,79.2,3,37,234.95,234.95,13,0,0,30.8,758.7,6614,0,0,9.3,10.9,0,0,41,40.8,0
86.160,14,0,-10.5,0.6,0,0,0,0,0,0,0,80.8,3,37,234.95,234.95,12.8,0,0,29.9,785.6,6536,0,0,9.2,10.9,0,0,41.4,41.2,0
86.249,14,0,-10.5,0.6,0,0,0,0,0,0,0,77.5,3,37,234.95,234.95,12.5,0,0,29.2,818.2,6505,0,0,9,11.2,0,0,41.6,41.4,0
86.340,14,0,-10.6,0.6,0,0,0,0,0,0,0,77.1,3,37,234.95,234.95,12.3,0,0,28.6,838.6,6430,0,0,8.9,11.2,0,0,42,41.8,0
