﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v9 - WBAWB73517P155272.mhd
110.494,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,68.6,3,23,234.95,234.95,11.6,-10.1,-10.1,8.2,1285.1,1997,0,0,3.5,0,0,0,32.2,34,0
110.584,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,68.8,3,23,234.95,234.95,11.5,-10.1,-10.1,8.1,1285.4,1963,0,0,3.4,-0.4,0,0,32.2,34,0
110.674,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,68.6,3,23,234.95,234.95,11.5,-10.1,-10.1,8,1284.7,1941,0,0,3.4,-0.4,0,0,32.2,34,0
110.765,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,69,3,23,234.95,234.95,11.6,-9.3,-10.1,7.9,1287.2,1915,0,0,3.3,-0.8,0,0,32.3,34.1,0
110.856,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,69,3,23,234.95,234.95,11.6,-9.3,-10.1,7.8,1282.7,1886,0,0,3.3,-0.8,0,0,32.3,34.1,0
110.954,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.5,-9.3,-10.1,7.7,1284.5,1860,0,0,3.3,-1.1,0,0,32.3,34.1,0
111.039,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.4,-9.3,-10.1,7.6,1285.4,1830,0,0,3.3,-1.1,0,0,32.4,34.2,0
111.135,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.6,-9.3,-10.1,7.5,1282.7,1804,0,0,3.3,-1.5,0,0,32.4,34.2,0
111.225,14.2,0,-10.6,0.1,0,0,0,0,0,0,0,69.3,3,23,234.95,234.95,11.7,-9.3,-9.3,7.4,1284.5,1776,0,0,3.3,-1.9,0,0,32.4,34.3,0
111.315,14.2,0,-10.5,0.1,0,0,0,0,0,0,0,69,3,23,234.95,234.95,11.7,-9.3,-9.3,7.4,1282.2,1750,0,0,3.2,-1.9,0,0,32.5,34.3,0
111.401,14.2,0,-10.5,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.7,-9.3,-9.3,7.3,1284.3,1731,0,0,3.2,-1.9,0,0,32.5,34.3,0
111.489,14.2,0,-10.5,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.7,-9.3,-9.3,7.2,1283.2,1706,0,0,3.2,-2.2,0,0,32.5,34.3,0
111.583,14.2,0,-10.5,0.1,0,0,0,0,0,0,0,69,3,23,234.95,234.95,11.7,-9.3,-9.3,7.2,1282,1706,0,0,3.2,-2.2,0,0,32.5,34.3,0
111.670,14.2,0,-10.5,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.8,-9.3,-9.3,7.1,1281,1692,0,0,3.2,-2.2,0,0,32.5,34.4,0
111.759,14.2,21.3,-10.5,0.1,0,0,0,0,0,0,0,69.2,3,23,234.95,234.95,11.9,-9.3,-9.3,7.1,1273.7,1686,0,0,3.2,1.9,18,0,32.5,34.3,0
111.853,14.2,22.4,-10.5,0.1,0,0,0,0,0,0,0,67.7,3,23,234.95,234.95,12.2,-9.3,-9.3,7.6,1263.2,1704,0,0,3.3,8.2,32.9,0,32,33.8,0
111.940,14.2,22.4,-10,0.1,0,0,0,0,0,0,0,70.9,3,23,234.95,234.95,14.6,-9.3,-9.3,8.6,1169,1679,0,0,4,16.9,45.7,0,31.9,33.6,0
112.036,14.2,27.8,-9.9,0.1,0,0,0,0,0,0,0,76.4,3,23,234.95,234.95,15.3,-8.6,-8.6,9.3,931.8,1680,0,0,4.5,18,49.4,0,32.8,34.7,0
112.120,14.2,41.8,-8.9,0,0,0,0,0,0,0,0,77.1,3,23,234.95,234.95,19.9,-8.6,-8.6,13.9,782.7,1695,0,0,9.2,11.2,72.8,0,31.9,33.7,0
112.215,14.2,97.9,-3.5,-0.4,0,0,0,0,0,0,0,75.5,3,23,215.48,105.53,46.3,-0.8,-1.6,28.3,778,1762,0,0,17.1,11.6,178.5,0,16.9,17.9,0
112.324,14.2,99.6,-0.4,-0.2,7.6,0,0,0,0,0,0,64.4,3,23,18.13,18.53,72.1,-0.8,-1.6,59.1,849.4,1738,0,0,55.2,10.5,247.3,0,100,87.8,0
112.414,14.2,99.6,-0.3,-0.1,8.3,0,0,0,0,0,0,69.2,3,23,13.62,14.3,72.3,-0.8,-1.6,69.5,906.1,1726,-12.4,-12.9,79,10.5,249.1,0,100,100,0
112.504,14.2,99.6,-0.1,0,8.7,0,0,0,0,0,0,81.9,3,23,13.57,14.23,74,-0.8,-1.6,73.1,990.8,1774,-11.6,-12.9,80.2,10.9,253.8,0,100,100,0
112.591,14.2,99.6,0.1,0.3,8.9,0,0,0,0,0,0,74.8,3,23,16.68,17.54,76.7,-0.8,-1.6,75.4,1047.8,1798,2.1,6.8,81.1,10.5,261.5,0,100,100,0
112.685,14.2,99.6,0.4,0.6,8.7,0,0,0,0,0,0,74.8,3,23,16.23,16.38,78.7,-0.8,-1.6,78.1,1065.7,1813,3.6,6.7,81.2,10.9,268,0,100,100,0
112.775,14.2,99.6,0.8,0.9,8.3,0,0,0,0,0,0,76.4,3,23,14.76,14.86,80.7,-0.8,-1.6,80.6,1107.6,1856,-0.8,0.9,81.1,10.9,275.7,0,100,100,0
112.860,14.2,99.6,1.1,1.2,8.2,0,0,0,0,0,0,73.7,3,23,16.23,16.23,82.6,-0.8,-1.6,83.3,1115.5,1872,4.7,9.8,81.1,10.9,281.9,0,100,95,0
112.955,14.2,99.6,1.4,1.6,8.1,0,0,0,0,0,0,73.7,3,23,16.19,15.79,84.8,-0.8,-1.6,86.5,1138.3,1914,7.3,10,81.1,10.5,288.2,0,100,88.3,0
113.046,14.2,99.6,1.8,2,8,0,0,0,0,0,0,73.7,3,23,15.37,15.07,87.1,-0.8,-1.6,89.5,1170.1,1942,5.9,8.9,81.1,10.5,295.1,0,100,82.4,0
113.130,14.2,99.6,2.2,2.3,7.9,0,0,0,0,0,0,73.2,3,23,15.2,15.42,89.2,-0.8,-1.6,93,1219.3,1975,6.2,10.6,81,10.5,302.9,0,100,78.6,0
113.221,14.2,99.6,2.7,2.8,7.9,0,0,0,0,0,0,73.4,3,22,16.09,15.66,91.9,-0.8,-1.6,96.1,1254.2,2008,10.3,13.3,81,10.5,309.8,0,100,74.8,0
113.310,14.2,99.6,3.1,3.3,8.2,0,0,0,0,0,0,72.9,3,22,16.13,15.42,94.6,-0.8,-1.6,100,1289.4,2033,13,13.5,80.9,9.8,319.3,0,100,65.1,0
113.405,14.2,99.6,3.7,3.8,8.7,0,0,0,0,0,0,73.2,3,22,15.01,15.33,97.8,-0.8,-1.6,104.9,1363.9,2086,10.9,16.2,81,9,328.5,0,100,59.1,0
113.491,14.2,99.6,4.2,4.3,9.2,0,0,0,0,0,0,74.5,3,22,14.5,14.76,100.6,-0.8,-1.6,109.3,1423.1,2112,9.3,12.9,81,8.2,338.6,0,100,33.5,0
113.585,14.2,99.6,4.8,5,9.7,0,0,0,0,0,0,73,3,22,14.9,14.64,104.1,0,-1.6,114.2,1477.1,2151,10.7,15.8,81,7.9,349.3,0,100,41.5,0
113.674,14.2,99.6,5.4,5.6,10.3,0,0,0,0,0,0,73.2,3,22,14.46,14.51,107.5,0,-1.6,119.3,1539.7,2203,9.1,12.7,81,6.8,379.4,0,100,44.7,0
113.764,14.2,99.6,6.2,6.3,10.9,0,0,0,0,0,0,72.7,3,22,14.4,14.3,111.8,0,-1.6,124.4,1612.7,2231,8.7,10.9,81,6.4,413.7,0,100,34.7,0
113.859,14.2,99.6,6.9,7.1,11.1,0,0,0,0,0,0,73.6,3,22,14.14,14.14,115.9,0,-1.6,131,1659.1,2285,6.6,9,81,5.2,439.2,0,100,24.5,0
113.976,14.2,99.6,7.4,8.2,11.3,0,0,0,0,0,0,75.7,3,22,14.28,14.2,118.8,0,-1.6,140,1776.9,2330,5.9,7.8,81,4.9,457.5,0,62.8,20.5,0
114.060,14.2,99.6,8.6,9.2,11.6,0,0,0,0,0,0,72.7,3,22,14.57,14.63,125.3,0,-1.6,148.8,1806.8,2396,6,10.7,81,3.4,491,0,31.7,18.2,0
114.150,14.2,99.6,9.7,10.1,11.7,0,0,0,0,0,0,72.7,3,22,14.46,14.46,131.3,0,-0.8,158.2,1950.9,2431,5.1,7.9,81,2.2,515.1,0,18.9,18,0
114.241,14.2,99.6,10.6,10.9,12,0,0,0,0,0,0,73,3,22,14.73,14.97,136.3,0,-0.8,168.6,2093.6,2488,5.5,8.1,81,2.2,525.6,0,17.7,18.2,0
114.335,14.2,99.6,11.3,11.5,12.8,0,0,0,0,0,0,76.2,3,22,15.01,14.79,138.1,0,-0.8,178.9,2210.1,2554,7.7,8.8,81,3,535.3,0,22.9,21.6,0
114.419,14.2,99.6,11.5,11.7,13.3,0,0,0,0,0,0,77.8,3,22,14.73,14.67,138.8,0,-0.8,186.3,2272.8,2583,7.1,6.9,81,3,538.6,0,19.7,19.2,0
114.514,14.2,99.6,11.8,12.1,14.5,0,0,0,0,0,0,75,3,22,14.9,14.48,139.7,0,-0.8,193.4,2298.3,2655,7.4,7.1,81,3.4,544.6,0,25,21.4,0
114.599,14.2,99.6,12.4,12.6,15.2,0,0,0,0,0,0,75.3,3,22,14.57,14.6,141.3,0,-0.8,199.1,2302.6,2701,5.7,6.9,81,3,550.4,0,25.1,21.7,0
114.690,14.2,99.6,12.8,13.1,16,0,0,0,0,0,0,74.8,3,22,14.93,14.56,142.6,0,0,205.3,2320,2752,7.1,7.1,81,3,556.1,0,24.4,20.6,0
114.786,14.2,99.6,13.4,13.9,17.2,0,0,0,0,0,0,73.9,3,22,14.34,14.57,144.3,0,0,214.6,2340.4,2824,5.5,6.9,81,3,578.3,0,35.3,28.1,0
114.875,14.2,99.6,13.4,14.9,17.7,0,0,0,0,0,0,74.6,3,22,13.64,13.64,144.4,0,0,220.8,2420.9,2865,1.8,3,81,3,578.7,0,29.7,27.6,0
114.968,14.2,99.6,15.1,15.5,18.9,0,0,0,0,0,0,74.8,3,22,13.95,13.77,149.1,0,0,230.6,2395.8,2929,3.6,2.8,81,3,597.3,0,33.3,28.2,0
115.066,14.2,99.6,15.3,16.5,20,0,0,0,0,0,0,75,3,22,14.33,14.27,149.7,0,0,245.3,2422.2,3006,2.3,3.3,81,3,600.3,0,32.9,30,0
115.149,14.2,99.6,16.7,17.4,20.1,0,0,0,0,0,0,70.7,3,22,14.46,14.41,153.4,0,0,259.2,2396.9,3063,6.2,6.3,81,3.4,617.5,0,29,27.4,0
115.241,14.2,99.6,17.9,18.2,20.2,0,0,0,0,0,0,75.9,3,22,14.37,13.98,156.8,0,0,270.3,2462.9,3124,6.6,6.6,81,3.4,628.9,0,28.1,27.3,0
115.335,14.2,99.6,18.3,18.7,20.4,0,0,0,0,0,0,73.4,3,22,13.65,13.81,157.9,0,0,281,2454.1,3207,6.1,7.3,81,3.4,638.9,0,27.3,27.4,0
115.420,14.2,99.6,18.3,19.2,20.6,0,0,0,0,0,0,78.3,3,22,13.9,13.9,157.9,0,0,289,2442,3278,7.7,9.9,81,3.8,642.5,0,26.9,27.5,0
115.514,14.2,99.6,18.3,19.3,20.7,0,0,0,0,0,0,73.2,3,22,13.49,13.51,157.9,0,0,295,2409.9,3335,7.5,8.3,81,3.8,645.2,0,27.2,27.5,0
115.601,14.2,99.6,18.3,19.6,20.8,0,0,0,0,0,0,75,3,22,13.68,13.45,157.9,0,0,300.8,2427.3,3392,8.8,9.6,81,3.8,648.9,0,27,27.3,0
115.694,14.2,99.6,19.4,19.8,21,0,0,0,0,0,0,72.9,3,22,13.42,13.15,161.2,0,0,307.3,2413.4,3472,8.9,8,81,3.8,666.4,0,27.4,27.8,0
115.779,14.2,99.6,19.4,20.2,21,0,0,0,0,0,0,77.3,3,22,13.11,12.89,161.2,0,0,312.3,2438.3,3539,7.7,7.3,81,4.5,674.5,0,27.4,28.1,0
115.876,14.2,99.6,19.4,20.6,21,0,0,0,0,0,0,76.7,3,22,13.49,13.22,161.3,0,0,317.9,2389.4,3617,9.2,8.2,81,4.5,679.7,0,27.3,28.4,0
115.966,14.2,99.6,20.6,20.9,21,0,0,0,0,0,0,76.7,3,22,13.08,12.96,164.5,0,0,322.5,2414.2,3684,7.3,6.5,81,4.5,694.3,0,27.4,28.6,0
116.053,14.2,99.6,20.5,20.9,21,0,0,0,0,0,0,72.9,3,22,12.35,12.56,164.3,0,0,328.2,2428.7,3730,4.3,5,81,4.5,697.9,0,27.8,28.9,0
116.145,14.2,99.6,20.4,20.5,21,0,0,0,0,0,0,74.6,3,22,12.71,12.66,164,0,0,332.9,2366.4,3815,4.4,6.5,81,3.8,688.5,0,28.3,29,0
116.234,14.2,99.6,20.2,20.5,21,0,0,0,0,0,0,73.9,3,22,12.78,12.71,163.6,0,0,336.8,2380.8,3869,6.1,5.3,81,3.8,690.1,0,28.3,29.1,0
116.326,14.2,99.6,20.2,20.5,21,0,0,0,0,0,0,75.9,3,22,12.45,12.5,163.6,0,0,341.3,2371.1,3975,5,5.4,81,3.8,696.9,0,28.8,29.5,0
116.415,14.2,99.6,20.1,20.4,21,0,0,0,0,0,0,72.5,3,22,12.65,12.62,163.3,0,0,346.2,2386.8,3996,6.1,4.1,81,3.4,690.6,0,29,29.7,0
116.506,14.2,99.6,20.1,20.3,21,0,0,0,0,0,0,74.6,3,22,12.35,12.4,163.2,0,0,350.7,2374.5,4085,4.9,4.5,81,3.4,695.7,0,29.2,29.7,0
116.590,14.2,99.6,20,20.2,21,0,0,0,0,0,0,72.9,3,22,12.4,12.56,163,0,0,355.8,2289.3,4157,3.4,4.4,81,3.4,699.5,0,29.8,30.3,0
116.686,14.2,99.6,19.9,20.2,21,0,0,0,0,0,0,72.3,3,22,12.4,12.38,162.9,0,0,361.4,2345,4211,4.1,3.7,80.9,3.4,703.6,0,29.9,30.3,0
116.785,14.2,99.6,20,20.2,21,0,0,0,0,0,0,71.1,3,22,12.4,12.4,163,0,0,366,2295.4,4301,3.1,3.8,81,3.4,704.6,0,30,30.4,0
116.874,14.2,99.6,20,20.3,21,0,0,0,0,0,0,72.9,3,22,12.5,12.53,163,0,0,371.8,2335,4369,5.6,5.9,81,3.4,711.5,0,30.5,30.9,0
116.964,14.2,99.6,20,20.2,21,0,0,0,0,0,0,73.7,3,22,12.26,12.29,163,0,0,375.9,2378.4,4418,5.9,6.2,81,3.4,714.6,0,30.3,30.6,0
117.055,14.2,99.6,20,20.2,21,0,0,0,0,0,0,71.1,3,22,12.09,12.1,163,0,0,381.4,2343.3,4513,4.9,5.5,81,3,710.9,0,31,31.3,0
117.140,14.2,99.6,19.9,20.1,21,0,0,0,0,0,0,72.7,3,22,12.13,12.16,162.7,0,0,385.7,2350.2,4557,4.6,5.6,81,3,711.3,0,31.2,31.4,0
117.235,14.2,99.6,19.8,20.1,21,0,0,0,0,0,0,69.5,3,22,11.9,11.95,162.4,0,0,390.7,2372.9,4628,4.1,5.2,81,3,713.6,0,31.4,31.5,0
117.324,14.2,99.6,19.7,20.1,21,0,0,0,0,0,0,73,3,22,12.06,12.09,162.2,0,0,395.2,2337.2,4704,4.4,5.9,81,3,716.6,0,31.7,31.9,0
117.416,14.2,99.6,19.7,20,21,0,0,0,0,0,0,68.8,3,22,11.74,11.79,162.2,0,0,401.2,2380.5,4774,3.6,5.2,80.9,3,720.6,0,32.3,32.4,0
117.506,14.2,99.6,19.7,20.1,21,0,0,0,0,0,0,71.6,3,22,11.93,11.9,162.2,0,0,405.3,2347.6,4828,3.9,5.6,81,3,721.7,0,32.4,32.5,0
117.595,14.2,99.6,19.8,20.1,21,0,0,0,0,0,0,72.3,3,22,11.64,11.67,162.3,0,0,410.4,2384.9,4898,3,4.7,81,3,725.2,0,33.1,33.2,0
117.684,14.2,99.6,19.8,20.2,21,0,0,0,0,0,0,73.2,3,22,11.64,11.56,162.3,0,0,415.6,2391.9,4958,3.5,4.3,81,3,727.5,0,33.4,33.5,0
117.775,14.2,99.6,19.8,20.1,21,0,0,0,0,0,0,73,3,22,11.57,11.56,162.3,0,0,421.3,2379.5,5015,2.4,3.8,81,3,730.5,0,33.9,33.9,0
117.866,14.2,99.6,19.8,20.2,21,0,0,0,0,0,0,74.1,3,22,11.6,11.57,162.2,0,0,426.4,2367.5,5076,1.8,3.8,81,3,731,0,34.2,34.4,0
117.954,14.2,99.6,19.8,20.3,21,0,0,0,0,0,0,70.2,3,23,11.49,11.64,162.2,0,0,432.7,2344.6,5141,1.8,4.3,81,3,732,0,34.9,35.1,0
118.046,14.2,99.6,19.8,20.4,21,0,0,0,0,0,0,73.7,3,23,11.57,11.56,162.2,0,0,438.6,2334.8,5199,3,3.6,81.1,3,732.5,0,35.3,35.5,0
118.135,14.2,99.6,19.8,20.3,21,0,0,0,0,0,0,72.7,3,23,11.46,11.6,162.1,0,0,443.8,2358.8,5239,1.5,4.1,81,3,733,0,35.6,35.8,0
118.225,14.2,99.6,19.8,20.3,21,0,0,0,0,0,0,75.3,3,23,11.63,11.56,162.1,0,0,449.3,2337,5308,3.3,4.3,81,3,732.8,0,36.3,36.5,0
118.315,14.2,99.6,19.8,20.4,21,0,0,0,0,0,0,72.7,3,23,11.5,11.5,162.1,0,0,455.3,2359.8,5403,1.8,3.6,81,3,733.8,0,37.1,37.3,0
118.404,14.2,99.6,19.8,20.2,21,0,0,0,0,0,0,70.4,3,24,11.56,11.64,162.1,0,0,461.3,2306.1,5444,3.8,5.1,81,3,734.2,0,37.5,37.6,0
118.494,14.2,99.6,19.8,20.3,21,0,0,0,0,0,0,71.8,3,24,11.49,11.5,162.1,0,0,466.4,2349,5496,1.8,4.1,81,3,734.9,0,37.9,38,0
118.585,14.2,99.6,19.8,20.1,21,0,0,0,0,0,0,71.3,3,24,11.64,11.63,162,0,0,471.9,2278.5,5551,2.5,4.5,81,3.4,739.1,0,38.6,38.7,0
118.670,14.2,99.6,19.8,20.1,21,0,0,0,0,0,0,70,3,24,11.57,11.57,161.9,0,0,477.1,2289.1,5620,2.3,4.7,81,3.4,739.1,0,39.2,39.3,0
118.764,14.2,99.6,19.8,20.2,21,0,0,0,0,0,0,69.7,3,24,11.56,11.6,161.8,0,0,483.4,2297.8,5712,1.8,4.8,81,3.4,739,0,40.1,40,0
118.855,14.2,99.6,19.7,20,21,0,0,0,0,0,0,75.5,3,25,11.49,11.46,161.7,0,0,489.8,2301.7,5746,0.8,3.6,81,3.4,738.5,0,40.5,40.6,0
118.945,14.2,99.6,19.7,20,21,0,0,0,0,0,0,75.3,3,25,11.56,11.6,161.5,0,0,494.1,2266.2,5785,1.5,4.1,81,3.4,737.9,0,40.6,40.6,0
119.035,14.2,99.6,19.7,20.1,21,0,0,0,0,0,0,71.4,3,25,11.53,11.6,161.4,0,0,498.5,2253.8,5836,0.8,4.5,81,3.4,737.8,0,41.3,41.2,0
119.124,14.2,99.6,19.6,19.8,21,0,0,0,0,0,0,77.1,3,26,11.49,11.56,161.2,0,0,503.6,2248,5895,1.2,4.7,81,3.4,737.2,0,41.9,41.9,0
119.215,14.2,99.6,19.6,19.9,21,0,0,0,0,0,0,72,3,26,11.52,11.53,161.1,0,0,509.5,2284.3,5952,0.2,3.8,81,3.4,737.1,0,42.7,42.7,0
119.305,14.2,99.6,19.6,19.6,21,0,0,0,0,0,0,74.1,3,26,11.56,11.53,160.8,0,0,514.8,2192.2,6016,0.4,3.8,81,3.8,736.2,0,43.1,43,0
119.394,14.2,99.6,19.5,19.8,21,0,0,0,0,0,0,75.9,3,26,11.5,11.5,160.6,0,0,519.7,2139.1,6055,-0.7,3,81,3.8,739.9,0,43.7,43.5,0
119.480,14.2,99.6,19.5,19.7,21,0,0,0,0,0,0,74.3,3,26,11.52,11.5,160.6,0,0,524.4,2095.3,6113,-0.6,2.9,81,3.8,739.5,0,44.2,44,0
119.574,14.2,99.6,19.3,19.8,21,0,0,0,0,0,0,70.9,3,26,11.53,11.57,160.1,0,0,529.2,2081.1,6164,-1.5,2.9,81,3.8,737.8,0,44.8,44.4,0
119.665,14.2,99.6,19.3,19.8,21,0,0,0,0,0,0,72.2,3,26,11.52,11.49,160,0,0,533.5,2073.8,6218,-1.2,2.7,81,3.8,733.2,0,45.3,45,0
119.755,14.2,99.6,19.3,19.7,21,0,0,0,0,0,0,73,3,27,11.57,11.53,159.9,0,0,538.3,2085.5,6256,-1.8,2,81,3.8,732.8,0,45.9,45.7,0
119.844,14.2,99.6,19.3,19.9,21,0,0,0,0,0,0,67.4,3,27,11.53,11.64,159.8,0,0,542.7,2098.5,6312,-2.7,1.9,81,3.8,732.2,0,46.2,45.9,0
119.932,14.2,99.6,19.3,19.8,21,0,0,0,0,0,0,75.2,3,27,11.6,11.63,159.7,0,0,547.5,2156.6,6356,-2.5,2.2,81,3.8,731.6,0,46.9,46.6,0
120.021,14.2,99.6,19.3,19.7,21,0,0,0,0,0,0,73.6,3,28,11.53,11.49,159.6,0,0,551.6,2179.8,6395,-2.9,1.9,81,3.8,731.2,0,47.3,46.9,0
120.114,14.2,99.6,19.3,19.5,21,0,0,0,0,0,0,73.7,3,28,11.56,11.53,159.5,0,0,556.1,2176.9,6459,-3,1.4,81,3.8,730.7,0,47.8,47.4,0
120.200,14.2,99.6,19.2,19.7,21,0,0,0,0,0,0,74.3,3,28,11.56,11.53,159.1,0,0,560.7,2146.5,6510,-4.3,0.9,81,4.5,733.6,0,48.5,48,0
120.295,14.2,99.6,19.2,19.3,21,0,0,0,0,0,0,68.1,3,28,11.53,11.5,158.8,0,0,564.9,2101.4,6578,-3.8,0.4,80.9,4.5,732.7,0,49.3,48.6,0
120.381,14.2,99.6,19,19.3,21,0,0,0,0,0,0,75.3,3,28,11.63,11.49,158.4,0,0,567,2113,6599,-4.3,-0.6,81,4.5,732.5,0,49.3,48.6,0
120.470,14.2,99.6,19,19.2,21,0,0,0,0,0,0,73.2,3,29,11.57,11.57,158.3,0,0,568,2134.8,6682,-4.2,-0.1,80.9,4.5,731.2,0,50.1,49,0
120.561,14.2,99.6,18.9,19.2,21,0,0,0,0,0,0,69,3,29,11.57,11.56,157.9,0,0,568.4,2117.4,6679,-4.6,-0.9,80.9,4.5,729.9,0,49.5,48.6,0
120.655,14.2,99.6,18.8,19.3,21,0,0,0,0,0,0,79,3,29,11.56,11.56,157.5,0,0,568.6,2097,6752,-4.6,-0.6,80.9,4.5,728.6,0,50,48.9,0
120.740,14.2,99.6,18.8,19,21,0,0,0,0,0,0,76.7,3,30,11.53,11.57,157.4,0,0,568.7,2220.5,6799,-5.7,-1.6,80.9,4.9,732.4,0,50.4,49.2,0
120.834,14.2,99.6,18.7,19.1,21,0,0,0,0,0,0,75.3,3,30,11.64,11.57,156.9,0,0,568.8,2187.9,6826,-4.4,-0.9,81,4.9,731.1,0,49.8,48.5,0
120.925,14.2,99.6,18.7,19.1,21,0,0,0,0,0,0,73.2,3,31,11.53,11.56,156.8,0,0,568.8,2133.4,6887,-5.8,-1.3,80.9,4.9,730.7,0,50.5,49.1,0
121.014,14.2,99.6,18.6,19,21,0,0,0,0,0,0,76.7,3,31,11.49,11.5,156.3,0,0,568.8,2082.4,6919,-6.4,-2.3,81.1,4.9,728.3,0,50.5,49,0
121.106,14.2,99.6,18.6,19.2,21,0,0,0,0,0,0,72.9,3,32,11.53,11.6,156.2,0,0,568.8,2038.9,6959,-6.8,-2.2,81,4.9,727.2,0,50.4,48.9,0
121.192,14.2,99.6,18.6,19.1,21,0,0,0,0,0,0,68.3,3,32,11.44,11.56,156.2,0,0,568.8,2005.7,7002,-8.1,-3,81,4.9,718.6,0,50.6,48.9,0
121.284,14.2,99.6,18.6,19,21,0,0,0,0,0,0,71.3,3,32,11.53,11.43,156.1,0,0,568.8,2030.3,7050,-8,-3.7,81,4.9,718.1,0,51.5,48.9,0
121.375,14.2,99.6,18.6,18.9,21,0,0,0,0,0,0,75.3,3,32,11.53,11.46,156,0,0,566.9,2123.2,7117,-8.6,-4.9,81,0.4,660,2048,50.7,48.8,0
121.464,14.2,99.6,18.6,19.2,21,0,0,0,0,0,0,72.9,3,32,11.5,11.67,155.8,0,0,566,2137.8,7139,-8.9,-4.4,81.1,0.8,663.9,2048,50.2,48.3,0
121.554,14.2,99.6,18.6,19.4,21,0,0,0,0,0,0,74.1,3,33,11.56,11.6,155.7,0,0,566.6,2139.9,7143,-9.1,-4.4,81,0.8,663.5,2048,50.2,48.5,0
121.645,14.2,99.6,18.6,19.1,21,0,0,0,0,0,0,67.7,3,33,11.57,11.5,155.6,0,0,562.1,2139.1,7190,-8.8,-4.7,81,-0.4,648.2,2048,49.7,47.9,0
121.734,14.2,74.7,18.6,19.6,21,0,0,0,0,0,0,76,3,34,11.53,11.63,155.4,0,0,544.3,2147.9,7201,-9.3,-5,81,-1.9,624.3,2048,26.6,28,0
121.826,14.2,0,18.6,19,21,0,0,0,0,0,0,69.7,3,34,11.74,11.53,155.3,0,0,510.1,1844.1,7226,-8.6,-4.7,72.3,-3.4,598.3,0,41.6,41.6,0
121.915,14.2,0,15.6,19.8,21,0,0,0,0,0,0,67.9,3,34,11.42,11.56,147,0,0,413.1,2210.2,7222,-9.4,-5.8,43.7,-3.4,564,0,31.1,32.4,0
122.005,14.2,0,14.6,19.9,21,0,0,0,0,0,0,75.2,3,34,11.87,11.79,144.2,0,0,342.9,1952,7216,-4.3,-0.7,39.4,-7.9,462.4,0,28.4,28.8,0
122.096,14.2,0,3.7,26.7,0,0,0,0,0,0,0,89.9,3,34,12.06,11.82,96.4,0,0,252.9,2175.3,7216,-1.9,-1,18.9,-9.8,303.8,0,7.6,8,0
122.185,14.2,0,-8.3,17,0,0,0,0,0,0,0,76.2,3,34,13.59,12.96,28.2,0,0,121,1507.8,7118,2.8,2.2,5.3,5.2,66.3,0,21,22.1,0
122.275,14.2,0,-10.5,10.1,0,0,0,0,0,0,0,73.9,3,35,12.53,12.26,14.4,0,0,61.5,1308.8,7046,-19.9,-13.5,5.8,17.2,54.6,0,36.6,38.6,0
122.360,14.2,0,-10.8,9.3,0,0,0,0,0,0,0,77.5,3,35,12.68,12.62,13.1,0,0,41.7,1233.3,7038,-22.6,-20.7,6.5,7.9,25.2,0,36.9,38.9,0
122.456,14.2,0,-10.8,6.2,0,0,0,0,0,0,0,73.9,3,35,13.18,12.94,12.9,0,0,35.3,1214.5,6939,0,0,7.3,11.2,0,0,37.4,39.4,0
122.545,14.2,0,-10.8,3.6,0,0,0,0,0,0,0,72.2,3,35,41.67,32.48,12.6,0,0,33.3,1251.6,6944,0,0,8.2,11.6,0,0,37.4,39.4,0
122.635,14.2,0,-10.8,2,0,0,0,0,0,0,0,73.2,3,35,234.95,234.95,12.8,0,0,32.6,1202.8,6874,0,0,9.4,11.2,0,0,37.5,39.6,0
122.725,14.2,0,-10.7,1.3,0,0,0,0,0,0,0,80.3,3,35,234.95,234.95,13.2,0,0,32.2,1003.3,6808,0,0,9.4,10.9,0,0,37.7,39.7,0
