﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v6 - WBAWB73517P155272.mhd
84.680,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.2,3,33,108.13,85.47,11.5,-5.4,-6.2,8.8,796.5,2080,0,0,3.7,0.8,0,0,33.9,33.9,0
84.770,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,191.65,11.5,-5.4,-6.2,8.8,806.2,2056,0,0,3.7,0.4,0,0,33.9,33.9,0
84.860,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.4,3,33,234.95,234.95,11.5,-5.4,-6.2,8.7,815.5,2043,0,0,3.6,0,0,0,33.9,33.9,0
84.950,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,234.95,11.6,-5.4,-6.2,8.6,821.2,2017,0,0,3.5,0,0,0,34,34,0
85.045,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.4,3,33,234.95,234.95,11.4,-5.4,-6.2,8.5,826.5,1994,0,0,3.5,0,0,0,34,34,0
85.141,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.4,3,33,234.95,234.95,11.5,-5.4,-6.2,8.4,830,1976,0,0,3.5,-0.4,0,0,34,34,0
85.239,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.6,3,33,234.95,234.95,11.4,-5.4,-6.2,8.3,832.6,1947,0,0,3.4,-0.4,0,0,34.1,34,0
85.330,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,234.95,11.5,-5.4,-6.2,8.3,835.7,1924,0,0,3.4,-0.8,0,0,34.1,34.1,0
85.429,13.9,0,-10.4,0.1,0,0,0,0,0,0,0,82.4,3,33,234.95,234.95,11.5,-5.4,-6.2,8.2,840.5,1909,0,0,3.4,-0.8,0,0,34.1,34.1,0
85.521,13.9,0,-10.3,0.1,0,0,0,0,0,0,0,82,3,33,234.95,234.95,11.5,-5.4,-6.2,8.1,841.7,1877,0,0,3.4,-1.1,0,0,34.2,34.1,0
85.620,13.9,0,-10.3,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,234.95,11.6,-5.4,-6.2,8,844.9,1866,0,0,3.4,-1.1,0,0,34.2,34.1,0
85.710,13.9,0,-10.3,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,234.95,11.5,-5.4,-6.2,8,844.7,1846,0,0,3.4,-1.1,0,0,34.2,34.2,0
85.799,13.9,0,-10.3,0.1,0,0,0,0,0,0,0,82,3,33,234.95,234.95,11.5,-5.4,-6.2,7.9,846.3,1828,0,0,3.3,-1.1,0,0,34.2,34.2,0
85.884,13.9,0,-10.3,0.1,0,0,0,0,0,0,0,81.9,3,33,234.95,234.95,11.5,-5.4,-6.2,7.8,848.3,1822,0,0,3.3,-1.5,0,0,34.2,34.2,0
85.979,13.9,2.2,-10.3,0.1,0,0,0,0,0,0,0,81.9,3,33,234.95,234.95,11.5,-5.4,-6.2,7.8,845.5,1810,0,0,3.3,-1.5,0,0,34.2,34.2,0
86.066,13.9,24.7,-10.3,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,234.95,11.8,-5.4,-6.2,7.9,833.7,1817,0,0,3.4,10.5,24.3,0,34.2,34.2,0
86.160,13.9,21.1,-9.9,0.1,0,0,0,0,0,0,0,82.2,3,33,234.95,234.95,13.7,-5.4,-6.2,9.2,853.4,1825,0,0,4.4,15.4,40,0,34.2,34.2,0
86.249,13.9,21.2,-9.8,0.1,0,0,0,0,0,0,0,82.8,3,33,234.95,234.95,14.4,-5.4,-6.2,9.8,841.2,1826,0,0,4.3,17.2,45.3,0,34.6,34.5,0
86.340,13.9,33.3,-9.6,0.1,0,0,0,0,0,0,0,82,3,33,234.95,234.95,15.1,-5.4,-6.2,10.6,805.9,1831,0,0,4.9,16.5,49,0,36,35.9,0
86.440,13.9,99.6,-6.1,0,0,0,0,0,0,0,0,81.7,3,33,216.1,115.63,32.3,-4.7,-5.4,23.3,796.5,1846,0,0,15.4,23.2,127.1,0,19.4,19.4,0
86.550,13.9,99.6,-0.8,-0.2,6.9,0,0,0,0,0,0,82,3,33,21.55,23.37,67.4,-2.3,-2.3,57.9,815.3,1877,0,0,41.2,11.2,233.1,0,100,20.9,0
86.640,13.9,99.6,-0.3,-0.1,8.1,0,0,0,0,0,0,82.4,3,33,13.82,14.17,71.3,-2.3,-2.3,75.5,844.9,1886,0,0,76.1,11.2,246.1,0,100,100,0
86.732,13.9,99.6,-0.1,0.1,8.6,0,0,0,0,0,0,82.8,3,33,13.65,13.64,71.6,-2.3,-2.3,81.3,895.4,1895,-11.3,-16.9,79.4,11.2,247.1,0,100,99.7,0
86.830,13.9,99.6,0.2,0.3,8.9,0,0,0,0,0,0,81.7,3,33,16.49,16.43,74.8,-2.3,-2.3,84.2,919.7,1953,0.8,-2.3,81.2,12,259.3,0,100,100,0
86.931,13.9,99.6,0.5,0.6,9.2,0,0,0,0,0,0,82.6,3,33,15.24,16.09,76.7,-2.3,-2.3,86.9,938.2,1967,0,1.4,81.2,12,265.4,0,100,100,0
87.030,13.9,99.6,0.9,1,9.4,0,0,0,0,0,0,82.6,3,33,15.11,14.63,78.7,-2.3,-2.3,89.9,975.9,2001,-0.3,-4.6,81.1,12,272.3,0,100,100,0
87.119,13.9,99.6,1.2,1.3,9.7,0,0,0,0,0,0,81.7,3,33,16.06,16.23,80.5,-2.3,-2.3,93.9,994.1,2045,4.7,4.7,81,12.4,277.4,0,100,100,0
87.210,13.9,99.6,1.5,1.6,9.7,0,0,0,0,0,0,82.8,3,33,15.67,15.67,82.1,-2.3,-2.3,98.2,1048.5,2072,4.7,4.7,81,12,282.4,0,100,96.2,0
87.310,13.9,99.6,1.9,2.1,10.1,0,0,0,0,0,0,82.2,3,33,15.04,15.24,84.8,-2.3,-2.3,103.5,1121.7,2103,4.4,4.4,81,11.2,289.4,0,100,90.1,0
87.395,13.9,99.6,2.3,2.5,10.6,0,0,0,0,0,0,82.4,3,33,15.16,15.55,87,-2.3,-2.3,109.2,1163.2,2161,5.8,7,81,11.2,296.4,0,100,86,0
87.486,13.9,99.6,2.8,3,10.7,0,0,0,0,0,0,82.4,3,32,15.29,15.37,89.3,-2.3,-2.3,113.7,1203.8,2178,7,6.6,81,11.2,303.3,0,100,81.1,0
87.580,13.9,99.6,3.3,3.4,10.8,0,0,0,0,0,0,81.7,3,32,14.97,14.97,92.1,-2.3,-2.3,119.6,1253.7,2210,7.2,6.9,81,10.9,312.3,0,100,79.1,0
87.674,13.9,99.6,3.8,3.9,11.1,0,0,0,0,0,0,82.8,3,32,14.93,14.97,94.9,-2.3,-2.3,125.8,1312.7,2277,7.9,8,81,10.5,321.8,0,100,76,0
87.769,13.9,99.6,4.4,4.6,11.2,0,0,0,0,0,0,83.1,3,32,15.2,14.64,98.3,-2.3,-2.3,131.5,1363.7,2307,9.4,6.5,81,9.8,332,0,100,39.4,0
87.860,13.9,99.6,5,5.1,11.3,0,0,0,0,0,0,82.6,3,32,14.9,14.7,101.4,-2.3,-2.3,138.6,1413.4,2336,9.5,7.4,81,9.4,343.3,0,100,24.8,0
87.951,13.9,99.6,5.6,5.8,11.6,0,0,0,0,0,0,82,3,32,14.67,14.86,104.7,-2.3,-2.3,146.6,1467.7,2394,9.3,9.6,81,9,355,0,100,19.6,0
88.039,13.9,99.6,6.3,6.5,11.7,0,0,0,0,0,0,82.9,3,32,14.66,14.73,108.6,-1.6,-2.3,154.6,1526.1,2437,9,8.6,81,7.9,390.6,0,100,19.3,0
88.129,13.9,99.6,6.9,7.2,11.9,0,0,0,0,0,0,83.1,3,32,14.7,14.9,112.2,-1.6,-2.3,163.2,1591,2484,10.3,8.3,81,7.5,423.6,0,100,18.7,0
88.220,13.9,99.6,7.7,8,12.4,0,0,0,0,0,0,81.9,3,32,14.56,14.73,116.1,-1.6,-1.6,172.6,1674.5,2523,8.4,8.2,81,6.8,449.2,0,87.5,19.7,0
88.305,13.9,99.6,8.7,8.8,13.1,0,0,0,0,0,0,83.3,3,32,14.97,14.67,121.6,-1.6,-1.6,180.6,1758.4,2569,8.4,7.3,81,5.2,487.8,0,68.7,19.8,0
88.394,13.9,99.6,9.7,9.9,14.4,0,0,0,0,0,0,81.7,3,32,14.46,14.44,126.8,-0.8,-1.6,189,1822.8,2647,7.4,7.2,81,5.2,516.8,0,53.7,23.2,0
88.481,13.9,99.6,9.8,10.9,14.5,0,0,0,0,0,0,83.3,3,32,14.34,14.13,127.7,-0.8,-0.8,195.7,1920,2659,6.1,4.8,81,3.8,512.2,0,29,19.2,0
88.580,13.9,99.6,11.5,11.8,15.8,0,0,0,0,0,0,80.8,3,32,14.41,14.57,134.9,-0.8,-0.8,206.7,2043.1,2741,5.9,5.8,81,3.4,535.8,0,32.1,21.9,0
88.671,13.9,99.6,12.4,12.7,16.2,0,0,0,0,0,0,82,3,32,14.73,14.56,137.5,-0.8,-0.8,215.4,2177.4,2779,5.7,4.7,81,2.2,553.5,0,32.3,25.5,0
88.761,13.9,99.6,12.7,13.9,16.8,0,0,0,0,0,0,81.4,3,32,14.24,14.21,138.3,0,0,226,2223.4,2819,4.7,3.8,81,2.2,557,0,30.9,26.2,0
88.844,13.9,99.6,14.3,14.5,18,0,0,0,0,0,0,82.4,3,32,14.08,13.97,142.5,0,0,233.8,2258.3,2917,3.8,2,81,1.9,566.4,0,38.9,30,0
88.939,13.9,99.6,14.8,15.5,18.6,0,0,0,0,0,0,81.5,3,32,14.24,14.17,144.1,0,0,247.7,2271.4,2970,4.1,2.3,81,1.5,568.6,0,32.2,28.4,0
89.031,13.9,99.6,14.8,16.5,19.1,0,0,0,0,0,0,84.9,3,31,14.56,14.56,144.1,0,0,262.2,2310,3024,5.2,4.4,81,1.9,572.7,0,29.8,26.9,0
89.121,13.9,99.6,16.3,17.3,19.2,0,0,0,0,0,0,82.6,3,31,14.21,14.5,148.2,0,0,275.9,2329.4,3088,6.9,6.9,81,1.5,585.9,0,28.2,26.3,0
89.211,13.9,99.6,16.3,17.7,19.3,0,0,0,0,0,0,82.2,3,31,14.47,14.35,148.2,0,0,286.4,2357.7,3156,9.5,8.5,81,1.5,588.1,0,27.8,26.2,0
89.295,13.9,99.6,17.6,18,19.4,0,0,0,0,0,0,84.9,3,31,14.04,14.33,151.8,0,0,295.4,2340.9,3215,9.9,10.4,81,1.5,603,0,27.6,26.2,0
89.391,13.9,99.6,17.9,18.1,19.6,0,0,0,0,0,0,82.2,3,31,13.64,13.61,152.6,0,0,304.9,2359.1,3302,8.5,8.8,81,2.2,613.4,0,28.2,26.8,0
89.479,13.9,99.6,17.9,18.3,19.7,0,0,0,0,0,0,80.1,3,31,13.59,13.49,152.6,0,0,310.8,2341.6,3345,8.9,8.1,81,2.2,615.8,0,28.2,26.9,0
89.565,13.9,99.6,17.9,18.6,19.9,0,0,0,0,0,0,80.8,3,31,13.49,13.48,152.6,0,0,316.4,2321.3,3432,9.4,9.1,81,2.2,619.7,0,28.9,27.5,0
89.662,13.9,99.6,17.9,18.9,20,0,0,0,0,0,0,79.7,3,31,13.47,13.51,152.7,0,0,321.3,2319.8,3492,9.1,8.5,81,2.2,622.3,0,28.9,27.6,0
89.761,13.9,99.6,17.9,19.3,20,0,0,0,0,0,0,76.6,3,30,13.29,13.32,152.7,0,0,326.8,2335.9,3563,8.6,8.2,81,3,626.6,0,28.6,27.8,0
89.849,13.9,99.6,19.3,19.6,20,0,0,0,0,0,0,80.1,3,30,12.88,13.16,156.8,0,0,333,2316.3,3631,10.2,9.4,81,2.2,638.3,0,28.7,28.1,0
89.941,13.9,99.6,19.5,19.8,20,0,0,0,0,0,0,83.1,3,30,12.29,12.86,157.3,0,0,339,2392.9,3696,3.5,6,81,2.2,644.8,0,29,28.4,0
90.032,13.9,99.6,19.7,19.9,20,0,0,0,0,0,0,80.6,3,30,13.11,12.96,157.9,0,0,343.7,2344.7,3761,3.5,5.2,81,1.9,650.6,0,29,28.6,0
90.131,13.9,99.6,19.6,20,20,0,0,0,0,0,0,85.6,3,30,13.34,12.92,157.5,0,0,347.9,2336.6,3835,9.1,5.6,79.1,1.9,650.6,0,29.2,28.8,0
90.226,13.9,99.6,19.6,19.9,20,0,0,0,0,0,0,79.7,3,30,12.45,12.68,157.7,0,0,352.6,2345.8,3903,5.4,5.5,78.5,1.9,655.9,0,29.3,28.9,0
90.320,13.9,99.6,19.6,19.8,20,0,0,0,0,0,0,79.7,3,30,12.59,12.72,157.6,0,0,356.4,2321.4,3974,6,4.7,80.6,1.9,660.1,0,29.6,29,0
90.415,13.9,99.6,19.4,19.8,20,0,0,0,0,0,0,79,3,29,12.29,12.52,157.3,0,0,362.2,2334.5,4043,3.5,3.9,81,1.5,657,0,30.1,29.4,0
90.510,13.9,99.6,19.4,19.7,20,0,0,0,0,0,0,86.3,3,29,12.4,12.48,157.4,0,0,367,2288.4,4111,4.7,3.8,81.1,1.5,661.5,0,30.2,29.5,0
90.606,13.9,99.6,19.4,19.6,20,0,0,0,0,0,0,86.8,3,29,12.65,12.42,157.4,0,0,372.9,2281.5,4189,3.8,4.2,81.1,1.5,663.5,0,30.8,30,0
90.696,13.9,99.6,19.5,19.7,20,0,0,0,0,0,0,77.3,3,29,12.45,12.45,157.6,0,0,377.4,2286.9,4246,3.8,4.3,81,1.5,668.1,0,30.8,30,0
90.791,13.9,99.6,19.4,19.7,20,0,0,0,0,0,0,76.9,3,29,12.48,12.65,157.5,0,0,382.6,2313.5,4324,4.3,5.6,81,1.5,673.5,0,31.1,30.3,0
90.892,13.9,99.6,19.4,19.7,20,0,0,0,0,0,0,77.3,3,29,12.59,12.53,157.4,0,0,388,2348.4,4400,5.4,7.1,81,1.5,669.2,0,31.5,30.7,0
90.990,13.9,99.6,19.4,19.7,20,0,0,0,0,0,0,81.4,3,29,12.16,12.22,157.4,0,0,393.8,2369.4,4463,5.6,7.4,81,1.5,674.6,0,31.7,30.8,0
91.080,13.9,99.6,19.4,19.7,20,0,0,0,0,0,0,79.9,3,29,12.22,12.22,157.5,0,0,398.1,2355.5,4529,6.2,7.8,81,0.8,666.5,0,31.7,30.9,0
91.169,13.9,99.6,19.4,19.7,20,0,0,0,0,0,0,78.2,3,29,12.03,12.09,157.6,0,0,402.9,2374,4593,6,7.8,81,0.8,668.4,0,32.2,31.4,0
91.259,13.9,99.6,19.4,19.6,20,0,0,0,0,0,0,78,3,29,12,11.97,157.5,0,0,408.4,2346.7,4673,5.8,7.6,81,0.8,671.3,0,33,32,0
91.351,13.9,99.6,19.3,19.7,20,0,0,0,0,0,0,77.5,3,29,11.9,11.97,157.4,0,0,412.3,2359.8,4716,5.8,8.3,81,0.8,671.9,0,33.1,32.2,0
91.441,13.9,99.6,19.3,19.8,20,0,0,0,0,0,0,80.8,3,29,11.9,11.93,157.4,0,0,417.1,2322.9,4788,5.5,8,81,0.8,679,0,33.6,32.7,0
91.529,13.9,99.6,19.3,19.9,20,0,0,0,0,0,0,78.9,3,29,11.62,11.77,157.4,0,0,422.4,2342.5,4837,5.4,7.5,81.1,0.8,681.1,0,34,33.2,0
91.630,13.9,99.6,19.3,20.1,20,0,0,0,0,0,0,77.3,3,29,11.64,11.74,157.4,0,0,427.8,2370.2,4921,5.6,8.2,80.6,0.8,684.5,0,34.1,33.5,0
91.719,13.9,99.6,19.3,20.3,20,0,0,0,0,0,0,78.7,3,29,11.67,11.63,157.4,0,0,433.2,2376.1,4983,5.3,7.5,77.3,0.8,686.2,0,34.7,34.2,0
91.810,13.9,99.6,19.3,20.1,20,0,0,0,0,0,0,77.5,3,29,11.74,11.64,157.4,0,0,439,2366.4,5053,4.6,7.8,74.2,0.8,697.6,0,35.2,34.7,0
91.901,13.9,99.6,19.3,20.2,20,0,0,0,0,0,0,79.4,3,29,11.6,11.64,157.4,0,0,444.8,2362,5098,5.7,8.1,74.2,0.8,698.3,0,35.6,35.2,0
91.992,13.9,99.6,19.3,20.3,20,0,0,0,0,0,0,80.8,3,29,11.43,11.56,157.4,0,0,450.3,2355.5,5164,5.4,7.2,72.7,0.8,698.9,0,35.9,35.6,0
92.081,13.9,99.6,19.3,20.1,20,0,0,0,0,0,0,79.6,3,29,11.46,11.57,157.4,0,0,456.9,2339.2,5221,4.5,7.7,77.2,0.8,699.7,0,36.6,36.1,0
92.169,13.9,99.6,19.3,20.3,20,0,0,0,0,0,0,81.9,3,29,11.64,11.56,157.5,0,0,462.3,2358.4,5282,6.3,7.9,76.7,0.8,699.3,0,36.9,36.5,0
92.259,13.9,99.6,19.3,20.2,20,0,0,0,0,0,0,78.2,3,29,11.57,11.5,157.5,0,0,467.8,2365.3,5337,5.1,7.5,76.1,0.8,700,0,37.5,37.1,0
92.352,13.9,99.6,19.3,20.2,20,0,0,0,0,0,0,76.9,3,30,11.5,11.6,157.5,0,0,473.4,2350.1,5394,7.1,8.7,77.5,0.8,700.6,0,37.8,37.3,0
92.440,13.9,99.6,19.3,20.1,20,0,0,0,0,0,0,80.8,3,30,11.5,11.57,157.4,0,0,478.5,2380.1,5460,4.7,8.1,78.7,0.8,701.2,0,38.2,37.7,0
92.527,13.9,99.6,19.3,20,20,0,0,0,0,0,0,75.3,3,30,11.5,11.63,157.4,0,0,484.2,2305.5,5517,6.6,8.7,79.2,1.5,712.3,0,38.8,38.3,0
92.620,13.9,99.6,19.3,20,20,0,0,0,0,0,0,77.8,3,30,11.46,11.56,157.4,0,0,489.4,2345.7,5555,5.2,8.6,78.7,1.5,712.4,0,39.1,38.6,0
92.711,13.9,99.6,19.3,19.9,20,0,0,0,0,0,0,81.5,3,30,11.64,11.57,157.4,0,0,495.4,2335,5622,4.9,7.9,80.9,1.5,712.4,0,39.8,39.2,0
92.801,13.9,99.6,19.3,20,20,0,0,0,0,0,0,75.9,3,30,11.54,11.67,157.4,0,0,500.4,2310.4,5694,4.7,8.7,80.6,1.5,712.4,0,40.1,39.5,0
92.891,13.9,99.6,19.3,19.6,20,0,0,0,0,0,0,78.9,3,30,11.43,11.42,157.4,0,0,506.3,2274.1,5741,4.5,8.3,80.9,1.5,712.6,0,40.9,40.1,0
92.980,13.9,99.6,19.3,19.6,20,0,0,0,0,0,0,77.5,3,31,11.46,11.44,157.3,0,0,511.1,2275.6,5777,2.8,6.7,81,1.5,702.2,0,41.2,40.3,0
93.070,13.9,99.6,19.2,19.6,20,0,0,0,0,0,0,75.3,3,31,11.62,11.56,157,0,0,516.8,2240.1,5869,2.2,6.2,81,1.5,701.4,0,42.2,41,0
93.161,13.9,99.6,19.1,19.4,20,0,0,0,0,0,0,81.5,3,31,11.57,11.57,156.6,0,0,523,2227.1,5924,2.1,6.3,81,1.5,699,0,43,41.8,0
93.246,13.9,99.6,19,19.3,20,0,0,0,0,0,0,80.1,3,31,11.64,11.6,156.3,0,0,527.8,2226.2,5951,2,6.3,81,1.5,698.1,0,43.1,41.9,0
93.340,13.9,99.6,19,19.3,20,0,0,0,0,0,0,81.7,3,31,11.62,11.63,156.3,0,0,532.2,2208.8,6018,2.1,6.3,81,1.9,698.1,0,43.3,42.3,0
93.425,13.9,99.6,19,19.3,20,0,0,0,0,0,0,78.2,3,32,11.72,11.63,156.2,0,0,536.4,2204.2,6024,2.3,6.3,81,1.9,698,0,43.7,42.5,0
93.521,13.9,99.6,19,19.4,20,0,0,0,0,0,0,76.9,3,32,11.53,11.52,156.2,0,0,540.9,2181.3,6092,1.5,5.5,81,1.9,697.6,0,44.1,42.9,0
93.619,13.9,99.6,18.9,19.3,20,0,0,0,0,0,0,79.2,3,32,11.53,11.57,155.9,0,0,546.3,2163.9,6176,1.5,5.7,81,1.9,697.8,0,44.9,43.6,0
93.705,13.9,99.6,18.9,19.4,20,0,0,0,0,0,0,78.7,3,32,11.57,11.6,155.9,0,0,552.5,2119.2,6243,1.2,5.6,81,1.9,697.4,0,45.8,44.5,0
93.796,13.9,99.6,18.9,19.5,20,0,0,0,0,0,0,78,3,32,11.53,11.57,155.9,0,0,556.6,2123.2,6255,0.6,5.5,81,1.9,697.4,0,45.4,44.1,0
93.892,13.9,99.6,18.9,19.5,20,0,0,0,0,0,0,76.9,3,32,11.5,11.52,155.8,0,0,560.6,2113,6311,1,5.6,81,1.9,698.4,0,46,44.6,0
93.981,13.9,99.6,18.9,19.2,20,0,0,0,0,0,0,74.5,3,32,11.47,11.6,155.8,0,0,564.7,2143.2,6397,-0.1,5.4,81,1.9,697.8,0,46.9,45.5,0
94.081,13.9,99.6,18.9,19.1,20,0,0,0,0,0,0,83.5,3,32,11.53,11.53,155.5,0,0,567,2121.7,6443,-0.4,4.7,81,1.9,698,0,47.1,45.6,0
94.165,13.9,99.6,18.8,19,20,0,0,0,0,0,0,79.2,3,32,11.5,11.52,155.2,0,0,568,2107.3,6468,0,4.7,81,1.9,697.2,0,46.7,45.1,0
94.260,13.9,99.6,18.8,19,20,0,0,0,0,0,0,71.6,3,33,11.53,11.56,155.1,0,0,568.4,2091.2,6514,-0.6,3.9,81,2.2,700.9,0,46.9,45.3,0
94.346,13.9,99.6,18.7,18.8,20,0,0,0,0,0,0,75,3,33,11.54,11.53,154.8,0,0,568.7,2079.7,6580,-1.1,3.5,81,3,704.7,0,47.2,45.6,0
94.439,13.9,99.6,18.5,18.7,20,0,0,0,0,0,0,77.3,3,33,11.47,11.5,154.2,0,0,568.8,2050.7,6628,-1.6,2.7,81,3,703.1,0,47.2,45.4,0
94.531,13.9,99.6,18,18.6,20,0,0,0,0,0,0,77.1,3,34,11.57,11.56,152.9,0,0,568.8,2039.9,6687,-2.3,2,81,3,701,0,47.5,45.4,0
94.622,13.9,99.6,17.9,18.5,20,0,0,0,0,0,0,73.4,3,34,11.67,11.6,152.4,0,0,568.8,2039,6714,-0.9,2.9,81,3,697.8,0,47.3,45.3,0
94.722,13.9,99.6,17.9,18.6,20,0,0,0,0,0,0,79.7,3,34,11.62,11.72,152.4,0,0,568.8,2098.4,6773,-1.4,3.5,81,3,696.5,0,47.4,45.3,0
94.810,13.9,99.6,17.9,18.3,20,0,0,0,0,0,0,73.7,3,34,11.53,11.53,152.3,0,0,568.8,2121.6,6816,-1.5,1.6,81,3.4,700.3,0,47.7,45.4,0
94.900,13.9,99.6,17.9,18.2,20,0,0,0,0,0,0,82.4,3,34,11.64,11.57,152.3,0,0,568.8,2104.2,6855,-1.8,2.1,81,3.4,699.2,0,47.9,45.3,0
94.991,13.9,99.6,17.9,18.2,20,0,0,0,0,0,0,81.5,3,34,11.47,11.5,152.2,0,0,568.8,2105.1,6904,-3.8,1,81,3.4,697.8,0,48.3,45.3,0
95.080,13.9,99.6,17.8,18.1,20,0,0,0,0,0,0,80.6,3,34,11.54,11.5,151.8,0,0,568.8,2082.5,6940,-3.5,0.5,81,3.4,695.6,0,48.1,45.4,0
95.167,13.9,99.6,17.7,17.9,20,0,0,0,0,0,0,84.2,3,35,11.49,11.53,151.4,0,0,568.8,2062.3,6987,-4.4,0.8,81,3.4,693.4,0,48.2,45.4,0
95.260,13.9,99.6,17.6,17.9,20,0,0,0,0,0,0,80.5,3,35,11.53,11.53,151,0,0,568.8,2079,7038,-4.9,-0.2,81,3.4,682.3,0,48,45.1,0
95.351,13.9,99.6,17.6,17.9,20,0,0,0,0,0,0,81.9,3,36,11.49,11.53,150.9,0,0,568.8,2055,7065,-5.4,-0.4,81,3.4,681,0,48.5,45.4,0
95.442,13.9,99.6,17.5,18,20,0,0,0,0,0,0,76.6,3,36,11.62,11.5,150.5,0,0,568.8,2068,7104,-5.3,-1.3,81,3.4,679.8,0,48.4,45.3,0
95.530,13.9,99.6,17.5,17.8,20,0,0,0,0,0,0,79.6,3,36,11.56,11.57,150.4,0,0,565.2,2085.4,7124,-5.4,-1.5,81,0,628.2,2048,47.9,44.8,0
95.621,13.9,99.6,17.5,18.1,20,0,0,0,0,0,0,68.6,3,37,11.6,11.57,150.3,0,0,563.1,2070.3,7169,-5.6,-1.5,80.9,-0.8,623.7,2048,47.6,44.6,0
95.712,13.9,99.6,17.5,17.9,20,0,0,0,0,0,0,75.5,3,37,11.57,11.6,150.1,0,0,552.3,2105.2,7204,-5.7,-1.3,81,-1.9,606.3,2048,46.8,43.6,0
95.800,13.9,99.6,17.5,18.2,20,0,0,0,0,0,0,70.9,3,37,11.49,11.64,150.1,0,0,529.2,2139.1,7232,-6.8,-1.3,80.9,-3.4,578.5,2048,45.2,41.9,0
95.887,13.9,0,17.1,17.3,20,0,0,0,0,0,0,65.1,3,38,11.57,11.5,149,0,0,496,2144.9,7258,-6.3,-2,81,-5.6,542.1,2048,28.1,28,0
95.980,13.9,0,15.3,18.3,20,0,0,0,0,0,0,74.8,3,38,11.67,11.57,144.2,0,0,431.2,1859,7281,-4.9,-1.8,46.9,-6.4,499.7,0,33.4,33.4,0
96.073,13.9,0,14.6,18.3,20,0,0,0,0,0,0,76.2,3,38,12.42,12.19,142.1,0,0,370.7,2094.3,7294,-1.1,2.5,43.2,-7.9,474,0,29.2,29.2,0
96.160,13.9,0,10.6,18.9,0,0,0,0,0,0,0,84.5,3,38,11.6,11.67,131.1,0,0,298.5,1982.4,7310,-2.1,1.3,33.5,-8.6,433.4,0,9.6,9.6,0
96.251,13.9,0,-5.5,12.9,0,0,0,0,0,0,0,71.3,3,38,14.1,17.81,42.7,0,0,144.9,2090,7062,0,0,9.3,-3.4,86,0,18.2,18.2,0
96.342,13.9,0,-9.8,10.2,0,0,0,0,0,0,0,79.6,3,39,14.28,13.34,16.7,0,0,75.8,1851.8,7214,0,0,7.6,19.9,56.3,0,34.9,34.9,0
96.425,13.9,0,-10.6,9.8,0,0,0,0,0,0,0,83.3,3,39,12.78,13.05,12.3,0,0,47,1725.4,7050,-12.5,-7.7,6.2,12,34,0,38.9,38.8,0
96.520,13.9,0,-10.6,6.5,0,0,0,0,0,0,0,82.6,3,39,12.42,12.4,12.1,0,0,38.2,1629.6,7105,0,0,6.7,7.9,22.7,0,39.1,39,0
96.610,13.9,0,-10.5,3.8,0,0,0,0,0,0,0,84.4,3,39,12.94,12.94,12.9,0,0,35.1,1647,7005,0,0,8,10.9,0,0,39.3,39.3,0
96.695,13.9,0,-10.4,2,0,0,0,0,0,0,0,82,3,39,50.91,43.34,13.6,0,0,34.2,1442.4,6987,0,0,8.8,10.9,0,0,39.4,39.3,0
96.792,13.9,0,-10.4,1.4,0,0,0,0,0,0,0,80.6,3,39,234.95,234.95,13.6,0,0,33.7,1243.6,6922,0,0,9.4,10.5,0,0,39.5,39.5,0
96.891,13.9,0,-10.4,1,0,0,0,0,0,0,0,82.9,3,39,234.95,234.95,13.5,0,0,33.4,1054.8,6888,0,0,9.6,10.5,0,0,39.6,39.5,0
96.987,13.9,0,-10.3,0.9,0,0,0,0,0,0,0,84,3,39,234.95,234.95,13.5,0,0,33.1,905.4,6819,0,0,9.6,10.5,0,0,39.8,39.7,0
97.081,13.9,0,-10.3,0.8,0,0,0,0,0,0,0,82.2,3,38,234.95,234.95,13.3,0,0,32.7,790,6756,0,0,9.6,10.9,0,0,40.1,40,0
