﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v2 - WBAWB73517P155272 (1).mhd
5.528,14,11.2,-10.2,0.2,0,0,0,0,0,0,0,70.5,0,11,234.95,234.95,12.2,-3.1,-3.9,7.4,773.7,1305,0,0,5.9,1.9,24.2,0,37.3,37.3,0
5.618,14,13.5,-7.4,0.3,0,0,0,0,0,0,0,69,0,11,234.95,234.95,25.8,-3.1,-3.1,13,754.1,1670,0,0,5.7,15.4,91.4,0,41.5,41.5,0
5.707,14,12.1,-7.5,0.5,0,0,0,0,0,0,0,68.3,0,11,234.95,234.95,26.8,-1.6,-2.3,15.4,845.7,1666,0,0,4.9,10.1,87,0,40.3,40.3,0
5.797,14,14.9,-8.2,0.3,0,0,0,0,0,0,0,72.3,0,11,64.56,52.93,20.8,-3.1,-3.9,13.6,905.9,1577,0,0,4.7,22.9,76.2,0,39.3,39.3,0
5.891,14,16.6,-6,0.4,0,0,0,0,0,0,0,72.7,3,11,27.36,22.43,31.8,-1.6,-1.6,18.2,844.8,1743,0,0,8.3,21.4,119.6,0,34.9,35,0
5.978,14,17.5,-4.8,0.4,0,0,0,0,0,0,0,72.2,3,11,18.84,18.51,32.1,-1.6,-1.6,20.2,821.6,1565,0,0,8.8,24.4,121.5,0,34.7,34.7,0
6.072,14,25.5,-3.2,0.4,0,0,0,0,0,0,0,72.9,3,11,13.84,13.68,37.4,-0.8,-0.8,22.4,794.5,1723,0,0,9.4,9,133.7,0,27.7,27.7,0
6.162,14,27.1,-2,0.3,0,0,0,0,0,0,0,72.9,3,11,12.63,12.72,44,-0.8,-0.8,25.3,792.4,1633,-23.2,-29.3,11.9,21,166.8,0,25.8,25.8,0
6.252,14,28.3,-1.2,0.3,0,0,0,0,0,0,0,71.6,3,11,12.43,12.46,53.5,-0.8,-0.8,30.3,793.2,1690,-22.9,-29.7,15.1,16.9,201,0,19.6,19.6,0
6.342,14,30.7,-0.9,0.3,0,0,0,0,0,0,0,72.2,3,11,13.05,13.14,61.4,-0.8,-0.8,35.2,760.6,1696,-12.6,-19.3,17.6,13.5,227.5,0,18.2,18.2,0
6.431,14,30.5,-0.5,0.3,0,0,0,0,0,0,0,73,3,11,17.18,18.28,69.8,-0.8,-0.8,41.8,806.5,1704,6.8,11.6,27.6,12,248.7,0,14.7,14.7,0
6.522,14,28.9,-0.1,0.4,0.3,0,0,0,0,0,0,72.7,3,11,18.67,19.3,76.4,-0.8,-0.8,46.7,859.4,1803,12.2,20.8,37,10.9,270.1,0,14.3,14.3,0
6.611,14,25.7,0.3,0.6,0,0,0,0,0,0,0,73.9,3,11,14.33,13.88,78.8,-0.8,-0.8,47.5,1016,1750,1.3,-2.1,34.3,10.5,276.3,0,15.3,15.3,0
6.701,14,26,-0.2,1,0,0,0,0,0,0,0,74.3,3,11,14.6,14.46,73.9,-0.8,-0.8,47.8,1098.3,1799,1.1,0.7,24.8,11.2,262.2,0,14.9,14.9,0
6.794,14,25.3,-0.2,1.3,0,0,0,0,0,0,0,73.7,3,11,17.08,17.47,71.9,-0.8,-0.8,46.3,1104.9,1837,11.6,17.6,19.2,12.4,256.3,0,15.6,15.6,0
6.892,14,25.5,-0.3,1.5,0,0,0,0,0,0,0,74.1,3,11,16.02,16.03,70.4,-0.8,-0.8,45.5,1115.5,1836,11.1,15,17.6,12.4,253.9,0,15.6,15.6,0
6.981,14,26.4,-0.3,1.7,0,0,0,0,0,0,0,74.3,3,11,14.51,14.28,68.9,-0.8,-0.8,45.8,1123.1,1880,6.7,8.2,17.2,13.5,247.3,0,14.4,14.5,0
7.072,14,31.8,-0.1,1.9,0,0,0,0,0,0,0,72,3,11,14.93,14.71,71.8,-0.8,-0.8,48,1098.9,1914,8.2,9.7,18.1,12.8,257.1,0,12.5,12.5,0
7.162,14,46.3,0.6,1.8,2.8,0,0,0,0,0,0,72.7,3,11,15.2,15.49,81.2,-0.8,-0.8,59.6,1082.7,1937,9.7,14.5,27.7,11.2,287.8,0,19.9,14.5,0
7.252,14,88.8,2,2.1,6.7,0,0,0,0,0,0,71.8,3,11,14.86,14.71,89.2,-0.8,-0.8,80.3,1123.9,1971,8.9,11.1,51.1,10.5,301.1,0,100,21.2,0
7.381,14,99.6,2.6,2.7,7.8,0,0,0,0,0,0,73.9,3,11,15.2,14.54,92.9,-0.8,-0.8,95.7,1360.3,2031,10.6,11,77.9,10.5,310.9,0,100,32.4,0
7.471,14,99.6,3.1,3.2,8.1,0,0,0,0,0,0,75,3,11,15.46,15.77,95.6,-0.8,-0.8,102.1,1433.5,2066,12.9,17.5,79.8,9.4,321.8,0,100,40.8,0
7.561,14,99.6,3.6,3.8,8.5,0,0,0,0,0,0,75.3,3,11,16.05,15.57,98.9,-0.8,-0.8,107.4,1435.3,2083,16.2,18.5,81.2,9,332.9,0,100,30.5,0
7.653,14,99.6,4.2,4.4,9.1,0,0,0,0,0,0,73.7,3,11,15.01,14.84,102.5,-0.8,-0.8,113.2,1462.8,2141,14.5,16.4,81.2,8.2,344.4,0,100,27.3,0
7.738,14,99.6,4.8,5,9.5,0,0,0,0,0,0,74.8,3,11,14.7,14.67,106,-0.8,-0.8,117.6,1499.5,2178,13.8,15.6,81.2,7.5,362.4,0,100,30,0
7.826,14,99.6,5.6,5.8,10,0,0,0,0,0,0,73.4,3,11,14.79,14.48,110.1,-0.8,-0.8,123.4,1537.2,2214,14,15.6,81.1,7.5,409.5,0,100,28.6,0
7.921,14,99.6,5.8,6.5,10,0,0,0,0,0,0,72.7,3,11,14.37,14.35,111.4,-0.8,-0.8,128.7,1614.5,2266,12.6,16,81,6.8,415.8,0,100,24.2,0
8.012,14,99.6,7.2,7.4,10,0,0,0,0,0,0,72.3,3,11,14.73,14.67,119.3,-0.8,-0.8,134.8,1658.2,2311,13.3,15.9,81,5.2,461.5,0,60.9,19.7,0
8.112,14,99.6,8.2,8.4,10,0,0,0,0,0,0,75.2,3,11,14.13,14.35,125.2,-0.8,-0.8,144.4,1783.9,2359,9.7,13.4,81,4.9,500.8,0,27.1,17.1,0
8.215,14,99.6,9.1,9.4,10,0,0,0,0,0,0,73.7,3,11,14.31,14.4,130.8,0,-0.8,155.4,1847.5,2425,9.2,12.1,81,3.4,526.3,0,15.9,17.1,0
8.311,14,99.6,10.2,10.4,10,0,0,0,0,0,0,74.3,3,11,14.63,14.48,136.8,0,0,167.4,2042.9,2479,9.9,11.5,76.7,3.4,535.2,0,16.5,18,0
8.407,14,99.6,10.5,11.3,10.8,0,0,0,0,0,0,76.7,3,11,14.15,14.15,138.8,0,0,178.9,2224.8,2539,6.8,8.6,44.4,3.8,545.3,0,24.5,23.1,0
8.502,14,99.6,11.7,12,11.9,0,0,0,0,0,0,74.1,3,11,14.53,14.5,142.8,0,0,187.7,2258.1,2598,7.5,9.6,60.5,3.4,559.9,0,21.4,21.2,0
8.591,14,99.6,12.6,12.9,13.2,0,0,0,0,0,0,75.3,3,11,14.44,14.24,145.4,0,0,194.9,2279.8,2664,7.1,7.6,70.5,3.8,574.1,0,23.3,22.5,0
8.682,14,99.6,13.2,13.5,14.1,0,0,0,0,0,0,75.9,3,11,14.37,14.28,147.2,0,0,201.2,2274.4,2706,6.2,7.4,75.8,3.8,583.3,0,24.1,23,0
8.771,14,99.6,13.8,14,15.2,0,0,0,0,0,0,74.5,3,11,14.33,14.07,149,0,0,207.8,2251,2765,6.2,6.2,78.5,3.8,599.5,0,24.2,22.6,0
8.862,14,99.6,14.2,14.8,16.1,0,0,0,0,0,0,73.7,3,11,14.01,13.98,150.2,0,0,217.2,2252.6,2847,4.7,7.3,80.3,4.5,604.5,0,26,24.2,0
8.952,14,99.6,14.2,15.2,16.7,0,0,0,0,0,0,75,3,11,13.75,13.68,150.3,0,0,225.2,2302.6,2893,3.1,4.5,80.8,4.5,610.1,0,23.3,21.9,0
9.042,14,99.6,15.4,15.8,17.6,0,0,0,0,0,0,74.3,3,11,14.07,14.11,153.8,0,0,236.1,2282.2,2967,4.7,5.3,81,4.5,620,0,27.1,24,0
9.132,14,99.6,16.1,16.4,18,0,0,0,0,0,0,73.6,3,11,13.78,13.82,155.7,0,0,252.8,2358.4,3034,3.8,5.3,81,4.5,631,0,22,20.6,0
9.231,14,99.6,16.1,16.9,18,0,0,0,0,0,0,77.8,3,11,13.97,13.9,155.8,0,0,266.3,2394.1,3101,5.2,6.1,81.1,4.5,635.1,0,21.3,20.7,0
9.323,14,99.6,16.1,17,18,0,0,0,0,0,0,76.4,3,11,13.84,13.94,155.8,0,0,276.1,2344.6,3171,6.3,7.4,81.1,4.5,639,0,22,21,0
9.422,14,99.6,16.1,17.1,18,0,0,0,0,0,0,76.6,3,11,13.75,13.72,155.9,0,0,284.8,2322.9,3254,7.1,8.4,81,4.5,643.2,0,22.2,21.3,0
9.525,14,99.6,16.1,17.3,18,0,0,0,0,0,0,79.2,3,11,13.61,13.58,155.9,0,0,291.8,2336.6,3313,6.4,8.7,81,4.5,644.6,0,21.9,21.3,0
9.623,14,99.6,17.3,17.5,18,0,0,0,0,0,0,76.9,3,11,13.28,13.44,159.4,0,0,299.6,2325,3411,6.5,8,81,4.1,657.2,0,22.1,21.6,0
9.711,14,99.6,17.3,17.9,18,0,0,0,0,0,0,80.1,3,11,13.14,12.95,159.4,0,0,305.2,2430.3,3463,5,5,81,4.1,660.4,0,21.9,21.9,0
9.808,14,99.6,17.3,18.2,18,0,0,0,0,0,0,79,3,11,13.25,13.05,159.4,0,0,310.6,2341.4,3534,5.6,5.4,78.2,4.1,658.9,0,22,22.1,0
9.901,14,99.6,17.3,18.4,18,0,0,0,0,0,0,80.5,3,11,13.06,13.14,159.4,0,0,315.5,2377.2,3596,3.2,5.6,68.9,4.1,663,0,22.2,22.4,0
9.991,14,99.6,17.3,18.5,18,0,0,0,0,0,0,77.8,3,11,12.95,13.16,159.4,0,0,320,2358.9,3670,4.3,6,61.8,4.1,668,0,22.4,22.7,0
10.082,14,99.6,17.3,18.5,18,0,0,0,0,0,0,79.9,3,11,12.96,12.76,159.5,0,0,324.2,2369.9,3733,5.4,4.6,58.1,4.1,672.7,0,22.7,23,0
10.172,14,99.6,17.3,18.5,18,0,0,0,0,0,0,78.9,3,11,12.83,12.86,159.5,0,0,328.1,2358.9,3803,4.3,5.2,59.4,3.8,673.4,0,23,23.4,0
10.262,14,99.6,17.3,18.3,18,0,0,0,0,0,0,78.3,3,11,12.38,12.55,159.5,0,0,331.9,2368.6,3877,1.8,4.5,65.8,3.8,678.3,0,23.3,23.6,0
10.354,14,99.6,17.3,18.3,18,0,0,0,0,0,0,78.9,3,11,12.99,12.76,159.5,0,0,336.2,2368.6,3935,1.8,4.5,68.6,3.8,682.5,0,23.5,23.8,0
10.453,14,99.6,17.3,18.1,18,0,0,0,0,0,0,78.9,3,11,12.66,12.58,159.5,0,0,341.7,2312.8,4027,4.3,3.8,72.9,3.4,680.1,0,23.9,24.1,0
10.548,14,99.6,17.3,18.1,18,0,0,0,0,0,0,82.2,3,11,12.45,12.46,159.5,0,0,346.7,2380.7,4079,3.9,4.7,73,3.4,683.7,0,24.2,24.5,0
10.643,14,99.6,17.3,18,18,0,0,0,0,0,0,72.3,3,11,12.5,12.35,159.5,0,0,352,2349.4,4134,1.7,3.1,79.4,3.4,688,0,24.5,24.7,0
10.732,14,99.6,17.3,18.1,18,0,0,0,0,0,0,76.7,3,11,12.45,12.62,159.5,0,0,356.6,2310.9,4218,2.4,4.2,78.7,3.4,688.9,0,24.7,24.9,0
10.822,14,99.6,17.3,18.1,18,0,0,0,0,0,0,75.5,3,11,12.4,12.39,159.5,0,0,362.4,2264,4301,1.5,3.5,77.3,3.4,696.2,0,25.3,25.5,0
10.911,14,99.6,17.3,18,18,0,0,0,0,0,0,80.8,3,11,12.42,12.48,159.6,0,0,366.9,2305.9,4339,3.1,5,77.8,3.4,691,0,25,25.2,0
10.998,14,99.6,17.3,18.2,18,0,0,0,0,0,0,80.6,3,11,12.25,12.2,159.6,0,0,371.5,2315.5,4427,3.5,4.5,77.3,3.4,696.8,0,25.4,25.7,0
11.091,14,99.6,17.3,18,18,0,0,0,0,0,0,80.8,3,11,12.16,12.2,159.6,0,0,376.7,2350.2,4489,3,4.8,75.2,3.4,702.7,0,25.8,26,0
11.181,14,99.6,17.3,18,18,0,0,0,0,0,0,76.7,3,11,12.12,12.13,159.6,0,0,381.1,2310.9,4543,2.7,5.2,77.1,3,698.7,0,25.9,26,0
11.271,14,99.6,17.3,18,18,0,0,0,0,0,0,76.6,3,11,11.97,12,159.6,0,0,385.7,2301.4,4607,2.1,4.3,79.2,3,701,0,26.1,26.2,0
11.358,14,99.6,17.3,17.9,18,0,0,0,0,0,0,75.5,3,11,11.97,11.95,159.6,0,0,391,2273.5,4681,2,4.2,80.9,3,703.8,0,26.6,26.5,0
11.452,14,99.6,17.3,17.8,18,0,0,0,0,0,0,72.9,3,11,11.8,11.89,159.6,0,0,394.6,2279.2,4745,1,4,81,3,705.9,0,26.7,26.6,0
11.553,14,99.6,17.3,18,18,0,0,0,0,0,0,77.6,3,12,11.63,11.76,159.6,0,0,401,2288.4,4802,0.1,3.4,81,3,713,0,27,27.1,0
11.652,14,99.6,17.3,18.1,18,0,0,0,0,0,0,75.7,3,12,11.72,11.76,159.6,0,0,406.3,2280.3,4891,0.5,3.4,78.8,3,716.3,0,26.9,27.1,0
11.752,14,99.6,17.3,18.1,18,0,0,0,0,0,0,75.9,3,12,11.6,11.74,159.5,0,0,412.1,2288,4971,0.1,3.4,77.1,3,720.1,0,27.6,27.8,0
11.842,14,99.6,17.3,18.2,18,0,0,0,0,0,0,75.9,3,12,11.64,11.6,159.5,0,0,417.6,2315.2,4992,0.9,2.9,76.2,3,722.2,0,27.5,27.8,0
11.927,14,99.6,17.3,18.2,18,0,0,0,0,0,0,74.3,3,12,11.6,11.57,159.5,0,0,422.8,2322.9,5050,0.7,2.8,73.5,3,730.7,0,27.5,27.8,0
12.023,14,99.6,17.3,18,18,0,0,0,0,0,0,73.6,3,12,11.57,11.62,159.5,0,0,428.8,2297.8,5138,0,3,76.1,3,731.9,0,28.5,28.7,0
12.111,14,99.6,17.3,18,18,0,0,0,0,0,0,74.1,3,12,11.6,11.6,159.5,0,0,434.5,2236.4,5189,0.8,2.8,78.2,3,732.3,0,28.5,28.8,0
12.212,14,99.6,17.3,18.3,18,0,0,0,0,0,0,72.2,3,13,11.67,11.54,159.4,0,0,440.6,2234.9,5258,0.6,2.4,78.3,3,733,0,28.8,29.1,0
12.312,14,99.6,17.3,18.2,18,0,0,0,0,0,0,83.5,3,13,11.44,11.57,159.4,0,0,446.8,2368.6,5330,-0.6,2.4,78.2,3,733,0,29.4,29.7,0
12.411,14,99.6,17.3,18,18,0,0,0,0,0,0,77.5,3,13,11.67,11.62,159.4,0,0,452.1,2218.3,5369,1.2,2.9,77.6,3,733.6,0,29.5,29.7,0
12.512,14,99.6,17.3,18.1,18,0,0,0,0,0,0,81.9,3,13,11.56,11.6,159.3,0,0,458.8,2329.4,5459,0,2.8,78.9,3,734.5,0,30,30.3,0
12.612,14,99.6,17.3,18,18,0,0,0,0,0,0,81,3,13,11.63,11.6,159.3,0,0,463.3,2277.1,5495,1.1,3.1,77.4,3,734.9,0,29.8,30.1,0
12.712,14,99.6,17.3,18,18,0,0,0,0,0,0,83.5,3,14,11.57,11.6,159.2,0,0,469.3,2271.7,5590,0.4,3.5,78.6,3.4,739.3,0,30.5,30.9,0
12.802,14,99.6,17.3,17.8,18,0,0,0,0,0,0,84.4,3,14,11.56,11.57,159.2,0,0,476.3,2268.4,5656,0.3,2.6,80.4,3.4,739.1,0,31.2,31.2,0
12.892,14,99.6,17.3,18,18,0,0,0,0,0,0,78.3,3,14,11.6,11.57,159.1,0,0,480.2,2226,5671,0.4,2.8,81.1,3.4,739,0,30.7,30.6,0
12.991,14,99.6,17.3,17.8,18,0,0,0,0,0,0,84,3,14,11.53,11.6,159.1,0,0,485.8,2216.1,5746,-0.1,2.9,81.1,3.4,738.9,0,31.5,31.5,0
13.082,14,99.6,17.3,17.8,18,0,0,0,0,0,0,82.4,3,14,11.52,11.6,159,0,0,491.9,2176.9,5810,-1.1,2.7,81.1,3.4,730.5,0,31.9,31.7,0
13.174,14,99.6,17.3,17.5,18,0,0,0,0,0,0,80.1,3,14,11.49,11.49,158.8,0,0,496.3,2161.7,5852,-1.5,1.7,81,3.4,729.8,0,32.3,31.8,0
13.271,14,99.6,17.2,17.3,18,0,0,0,0,0,0,81.7,3,14,11.63,11.6,158.4,0,0,501.9,2149.8,5932,-1.4,1.9,81,3.4,728.9,0,32.8,32.3,0
13.362,14,99.6,17.1,17.3,18,0,0,0,0,0,0,79.6,3,15,11.44,11.53,158.1,0,0,506.8,2151.9,5947,-2.7,1,80.9,3.4,728.4,0,32.9,32.4,0
13.452,14,99.6,17.1,17.3,18,0,0,0,0,0,0,77.8,3,15,11.63,11.57,158,0,0,511.3,2150.8,6025,-2,1,81,3.4,723.5,0,33,32.4,0
13.543,14,99.6,17.1,17.4,18,0,0,0,0,0,0,79.7,3,15,11.52,11.53,157.9,0,0,516.5,2155.2,6085,-2.8,1.2,81,3.4,723,0,33.7,33.1,0
13.631,14,99.6,17,17.4,18,0,0,0,0,0,0,79.6,3,15,11.63,11.5,157.7,0,0,521.8,2137.8,6111,-2.5,0.2,81.1,3.4,722.3,0,33.8,33.1,0
13.721,14,99.6,17,17.7,18,0,0,0,0,0,0,83.3,3,16,11.6,11.57,157.7,0,0,525.8,2130.2,6170,-3.2,0.2,81,3.4,721.9,0,33.5,32.9,0
13.813,14,99.6,17,17.6,18,0,0,0,0,0,0,78.3,3,16,11.64,11.62,157.6,0,0,530,2117.4,6223,-2.6,0.6,81,3.4,721.5,0,34.1,33.6,0
13.902,14,99.6,17,17.4,18,0,0,0,0,0,0,81.4,3,16,11.49,11.6,157.5,0,0,535.3,2131.2,6287,-3.6,1.1,81,3.4,722,0,34.5,34,0
13.991,14,99.6,17,17.8,18,0,0,0,0,0,0,79.7,3,16,11.64,11.54,157.4,0,0,539.4,2166,6305,-3.2,0.5,81,3.8,725.8,0,34.3,33.9,0
14.093,14,99.6,17,17.4,18,0,0,0,0,0,0,79.4,3,16,11.5,11.57,157.3,0,0,544,2165.3,6376,-3.8,0.6,81.1,3.8,725.4,0,34.8,34.3,0
14.177,14,99.6,17,17.4,18,0,0,0,0,0,0,79.7,3,16,11.57,11.54,157.2,0,0,549,2183.5,6432,-3.7,0.8,81,3.8,724.8,0,35.5,34.7,0
14.272,14,99.6,17,17.3,18,0,0,0,0,0,0,78.7,3,16,11.6,11.5,157.1,0,0,552,2172.6,6463,-3.4,-0.2,81,3.8,724.7,0,35.3,34.5,0
14.357,14,99.6,17,17.3,18,0,0,0,0,0,0,77.5,3,17,11.53,11.57,157.1,0,0,556.3,2168.3,6490,-4.1,-0.4,81.1,4.5,728.4,0,35.5,34.6,0
14.452,14,99.6,16.8,17.1,18,0,0,0,0,0,0,81.4,3,17,11.56,11.54,156.4,0,0,561,2163.9,6573,-4.5,-0.8,81,4.5,726.3,0,36.2,35.1,0
14.542,14,99.6,16.7,17,18,0,0,0,0,0,0,75.9,3,18,11.49,11.5,156.1,0,0,565.1,2126.9,6619,-4.8,-1.3,81,4.5,725.2,0,36.8,35.7,0
14.632,14,99.6,16.7,17.1,18,0,0,0,0,0,0,85.8,3,18,11.52,11.6,156.1,0,0,567.1,2115.9,6645,-5.4,-1.4,81,4.5,725.2,0,36.2,35.2,0
14.716,14,99.6,16.7,16.9,18,0,0,0,0,0,0,81.9,3,18,11.6,11.54,155.9,0,0,568,2144.9,6716,-4.5,-1.8,81,4.5,723.7,0,36.9,35.7,0
14.811,14,99.6,16.7,16.8,18,0,0,0,0,0,0,83.3,3,18,11.37,11.6,155.8,0,0,568.5,2134.8,6754,-7,-1.8,81,4.5,723.5,0,36.7,35.5,0
14.899,14,99.6,16.7,17,18,0,0,0,0,0,0,76,3,19,11.56,11.54,155.7,0,0,568.7,2105.7,6768,-5.7,-2.6,81,4.5,723.2,0,36.3,35.1,0
14.991,14,99.6,16.7,17.1,18,0,0,0,0,0,0,79.4,3,19,11.49,11.6,155.6,0,0,568.8,2111.6,6845,-7,-2.2,81,4.5,721.9,0,36.7,35.5,0
15.082,14,99.6,16.7,16.9,18,0,0,0,0,0,0,80.1,3,20,11.6,11.53,155.5,0,0,568.8,2115.9,6887,-6.4,-3.7,81,4.5,721.5,0,37,35.7,0
15.172,14,99.6,16.6,16.9,18,0,0,0,0,0,0,80.5,3,20,11.56,11.53,155.1,0,0,568.8,2116,6926,-7.2,-3.6,81.1,4.5,720.2,0,36.9,35.5,0
15.273,14,99.6,16.6,16.9,18,0,0,0,0,0,0,83.1,3,20,11.53,11.62,154.9,0,0,568.8,2131.2,6964,-7.8,-3.4,81,4.9,723.2,0,36.8,35.3,0
15.357,14,99.6,16.5,16.9,18,0,0,0,0,0,0,78.5,3,20,11.52,11.46,154.5,0,0,568.8,2142.2,7010,-8.5,-4.3,81,5.2,717.6,0,36.7,35.2,0
15.452,14,99.6,16.5,16.7,18,0,0,0,0,0,0,81.9,3,20,11.56,11.6,154.4,0,0,568.8,2100.8,7046,-8.2,-4,81,5.2,716.2,0,36.9,35.2,0
15.543,14,99.6,16.5,17.1,18,0,0,0,0,0,0,82.4,3,20,11.39,11.53,154.3,0,0,564.3,2129,7108,-9.4,-5,80.9,0.4,653.5,2048,37,35.3,0
15.631,14,99.6,16.3,16.8,18,0,0,0,0,0,0,82.6,3,20,11.63,11.62,153.9,0,0,561.4,2111.6,7120,-9,-4.7,80.9,0.8,659.1,2048,36.2,34.7,0
15.722,14,99.6,16.3,16.7,18,0,0,0,-3,0,0,80.5,3,21,11.57,11.54,153.8,0,0,561.5,2113.8,7150,-9.2,-4.9,81,0.8,658.8,2048,36.5,34.7,0
15.812,14,99.6,16.3,17,18,0,0,0,-3,0,0,79.6,3,21,11.56,11.54,153.7,0,0,556.4,2098.5,7219,-9,-5.5,81,0,647.8,2048,36.8,34.9,0
15.901,14,99.6,16.3,16.8,18,0,0,0,-3,0,0,83.7,3,22,11.57,11.46,153.6,0,0,538.4,2091.2,7192,-10.1,-6.4,81.1,-1.9,619.6,2048,35.4,33.5,0
16.003,14,99.6,16.3,16.7,18,0,0,0,-2.7,0,0,80.5,3,22,11.6,11.54,153.5,0,0,513.8,2102.9,7244,-9,-5.9,80.9,-3.4,593.5,2048,34.9,32.4,0
16.101,14,69.2,16.3,16.6,18,0,0,0,-2.7,0,0,86.3,3,22,11.57,11.46,153.3,0,0,477.5,2130.4,7265,-10.1,-6.2,81.1,-5.2,554.7,2048,28,28,0
16.197,14,0,16.3,16.7,18,0,0,0,-2.7,0,0,80.6,3,22,11.63,11.54,153.2,0,0,429.5,1735.8,7275,-9.3,-6,64.4,-7.5,518,0,27.9,27.9,0
16.292,14,0,14.3,17.8,18,0,0,0,-2.7,0,0,101.9,3,23,11.72,11.76,147.4,0,0,372.8,2618.1,7326,-8.7,-5.7,44.1,-7.5,483,0,25.1,25.2,0
16.377,14,0,3.8,20.8,0,0,0,0,-1,0,0,79.7,3,23,13.54,85.11,99,0,0,237.3,2396.2,6966,0,0,20.2,-10.1,103,0,9.3,9.3,0
16.472,14,0,-6.1,17.7,0,0,0,0,-1,0,0,78,3,23,234.95,16.98,41.4,0,0,131.2,2210.3,7276,0,0,6.7,-7.1,0,2048,36.2,36.2,0
16.558,14,0,-9.8,15.3,0,0,0,0,0,0,0,81.7,3,24,234.95,199.32,18,0,0,71.4,2105.8,7150,0,0,9,30,69.9,0,22.9,22.9,0
16.658,14,0,-10.7,8.6,0,0,0,0,0,0,0,83.5,3,24,24.26,17.8,12.3,0,0,44.2,1829.9,7132,0,0,5.9,12.4,30.6,0,38.7,38.7,0
16.748,14,0,-10.8,4.6,0,0,0,0,0,0,0,84,3,24,12.86,12.94,12.1,0,0,36.9,1664.4,7159,0,0,6.2,7.9,25.2,0,38.7,38.7,0
16.838,14,0,-10.7,3.3,0,0,0,0,0,0,0,87.2,3,24,11.9,12.89,12.7,0,0,34.4,1597.8,7089,0,0,7.7,10.9,0,0,39.1,39.1,0
16.928,14,0,-10.5,1.7,0,0,0,0,0,0,0,85.1,3,24,13.35,32.61,13.4,0,0,33.6,1297.4,7112,0,0,8.5,10.9,0,0,39.1,39,0
17.018,14,0,-10.5,1.2,0,0,0,0,0,0,0,82.6,0,23,234.95,234.95,13.7,0,0,33.2,1070.8,7058,0,0,9,10.5,0,0,39.2,39.2,0
17.112,14,0,-10.5,0.9,0,0,0,0,0,0,0,82,0,23,234.95,234.95,13.6,0,0,32.7,877.7,6855,0,0,9.1,7.1,0,2048,39.6,39.6,0
17.202,14,0,-10.6,0.8,0,0,0,0,0,0,0,83.3,0,23,234.95,234.95,13.4,0,0,31,713.8,6570,0,0,8.6,10.9,0,0,41,41,0
17.292,14,0,-10.7,0.7,0,0,0,0,0,0,0,82,0,23,234.95,234.95,12.4,0,0,28.5,652.8,6312,0,0,8.1,11.2,0,0,42.1,42.1,0
17.379,14,0,-10.7,0.6,0,0,0,0,0,0,0,82.6,0,23,234.95,234.95,12.1,0,0,26.6,676.8,6072,0,0,7.9,10.9,0,0,42.4,42.3,0
17.473,14,0,-10.8,0.4,0,0,0,0,0,0,0,83.1,0,23,234.95,234.95,11.8,0,0,25.2,698.5,5835,0,0,7.7,10.5,0,0,42.6,42.6,0
17.563,14,0,-10.8,0.5,0,0,0,0,0,0,0,81.7,0,23,234.95,234.95,11.7,0,0,23.9,712.7,5612,0,0,7.6,10.5,0,0,42.8,42.8,0
17.652,14,0,-10.8,0.4,0,0,0,0,0,0,0,83.8,0,23,234.95,234.95,11.5,0,0,22.7,731.2,5390,0,0,7.4,10.1,0,0,43.1,43,0
17.738,14,0,-10.8,0.3,0,0,0,0,0,0,0,83.7,0,23,234.95,234.95,11.6,0,0,21.6,747.5,5178,0,0,7.3,9.8,0,0,43.3,43.2,0
17.833,14,0,-10.8,0.4,0,0,0,0,0,0,0,84.4,0,23,234.95,234.95,11.1,0,0,20.5,755.5,4964,0,0,6.7,9,0,0,43.5,43.4,0
17.924,14,0,-10.8,0.4,0,0,0,0,0,0,0,83.7,0,23,234.95,234.95,10.9,0,0,19.4,778,4763,0,0,6.6,9.4,0,0,43.7,43.6,0
18.023,14,0,-10.9,0.3,0,0,0,0,0,0,0,83.7,0,23,234.95,234.95,10.6,0,-0.8,18.3,787.8,4544,0,0,7.1,8.2,0,0,43.5,43.4,0
18.117,14,0,-10.7,0.3,0,0,0,0,0,0,0,83.7,0,23,234.95,234.95,11.1,-0.8,-0.8,17.7,793.8,4348,0,0,7.3,7.9,0,0,43.1,43.1,0
18.213,14,0,-10.7,0.3,0,0,0,0,0,0,0,82.9,0,23,234.95,234.95,11.4,-0.8,-0.8,17.6,793.2,4411,0,0,7.1,8.2,0,0,43.2,43.2,0
