﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 94ca Pure 600 3.5 v3 - WBAWB73517P155272.mhd
113.569,14,0,-10.3,0.1,0,0,0,0,0,0,0,83.5,0,15,14.51,14.43,12.9,-4.7,-5.4,5.7,693.6,1335,-2,-2.4,2.9,-2.2,19.4,0,36.2,36.1,0
113.661,14,0,-10.3,0.1,0,0,0,0,0,0,0,83.5,0,15,14.34,14.35,12.6,-4.7,-5.4,6.1,686.7,1518,-3.1,-3,3.1,-5.6,10.1,0,36.6,36.5,0
113.745,14,0,-10.4,0.1,0,0,0,0,0,0,0,83.8,0,15,14.64,14.35,12.4,-4.7,-5.4,6.7,682.9,1618,-0.8,-3.4,3.3,-7.5,4.8,0,36.2,36.1,0
113.834,14,0,-10.4,0.1,0,0,0,0,0,0,0,83.8,0,15,15.76,14.53,12.3,-4.7,-5.4,6.8,673.8,1565,10.5,-1.5,3.2,-8.2,2.8,0,34.6,34.5,0
113.927,14,0,-10.4,0.1,0,0,0,0,0,0,0,83.3,0,16,17.58,16.38,12.2,-4.7,-5.4,6.8,697,1585,0,0,3.2,-3.4,0,0,34.6,34.5,0
114.014,14,2.1,-10.4,0.1,0,0,0,0,0,0,0,83.3,0,16,17.74,16.96,12,-4.7,-5.4,6.7,721.4,1575,0,0,3.2,-3.4,0,0,34.6,34.5,0
114.104,14,5.7,-10.4,0.1,0,0,0,0,0,0,0,83.5,0,16,19.57,17.58,12.1,-4.7,-5.4,6.8,725.7,1568,0,0,3.2,3.8,23.3,0,34.6,34.5,0
114.196,14,7.8,-10.4,0.1,0,0,0,0,0,0,0,84.2,3,15,29.24,20.92,12.2,-4.7,-5.4,6.8,734.2,1581,0,0,3.2,7.1,27.7,0,34.6,34.5,0
114.290,14,8.5,-10.4,0.1,0,0,0,0,0,0,0,84.2,3,15,33.81,25.94,12.2,-4.7,-5.4,6.9,746.8,1567,0,0,3.1,11.6,31.1,0,34.5,34.5,0
114.381,14,8.5,-10.4,0.1,0,0,0,0,0,0,0,84.4,3,16,33.81,27.88,12.3,-4.7,-5.4,7,746.2,1559,0,0,3.2,12.4,32.9,0,34.4,34.4,0
114.471,14,9,-10.3,0.1,0,0,0,0,0,0,0,84.2,3,15,29.24,26.3,12.6,-4.7,-5.4,7.4,739.2,1568,0,0,3.3,12.8,34.1,0,34.3,34.2,0
114.559,14,13.5,-10.2,0.1,0,0,0,0,0,0,0,84.4,3,16,27.91,24.74,13.2,-4.7,-5.4,7.7,730.7,1563,0,0,3.6,12.8,36.6,0,34.1,34,0
114.649,14,18.3,-9.9,0.1,0,0,0,0,0,0,0,84,3,16,23.6,22.86,14.5,-4.7,-5.4,8.2,726.9,1566,0,0,3.9,15.4,44,0,34,33.9,0
114.740,14,19.1,-9.8,0.1,0,0,0,0,0,0,0,83.7,3,16,20.28,20.84,15,-4.7,-5.4,8.6,742.5,1566,0,0,3.9,16.5,46.7,0,33.8,33.8,0
114.825,14,19.1,-9.7,0.1,0,0,0,0,0,0,0,84,3,15,18.51,19.24,15.6,-4.7,-5.4,8.9,748,1577,0,0,4.1,17.2,49.3,0,33.8,33.7,0
114.915,14,19.5,-9.7,0.1,0,0,0,0,0,0,0,84.2,3,15,17.22,18.44,15.9,-4.7,-5.4,9.3,731.5,1591,0,0,4.2,18,51.2,0,34.2,34.1,0
115.009,14,20.8,-9.5,0.1,0,0,0,0,0,0,0,84.4,3,15,16.43,17.72,16.2,-4.7,-5.4,9.6,718.1,1551,0,0,4.4,18.4,52.3,0,34.4,34.4,0
115.096,14,28.9,-9,0,0,0,0,0,0,0,0,84,3,15,16.09,17.12,18.7,-4.7,-5.4,11.3,709.6,1568,0,0,7,21.8,62.4,0,38.6,38.5,0
115.191,14,42.3,-6.5,0,0,0,0,0,0,0,0,83.5,3,16,15.59,16.56,30.6,-3.1,-3.1,18.1,723.2,1599,0,0,10.4,20.6,117.6,0,28.2,28.2,0
115.286,14,94.9,-1.4,-0.4,0.3,0,0,0,0,0,0,83.3,3,15,15.29,15.62,61.5,-2.3,-2.3,33.7,771,1598,1.7,7,23.5,15,220,0,15.1,15.1,0
115.395,14,99.6,-0.4,-0.3,7.3,0,0,0,0,0,0,83.7,3,15,13.38,13.65,73.5,-2.3,-2.3,61.1,917,1620,-4.4,-3.8,64.5,10.5,251.5,0,100,95.8,0
115.490,14,99.6,-0.3,-0.2,7.8,0,0,0,0,0,0,83.7,3,15,13.62,13.41,74.9,-2.3,-2.3,67.4,1064.9,1644,-5.8,-8.9,78.8,10.5,255.1,0,100,100,0
115.591,14,99.6,-0.1,0,7.9,0,0,0,0,0,0,84.5,3,15,16.48,16.32,76.4,-2.3,-2.3,70.6,1149.5,1682,4.2,7,80.5,10.1,260.2,0,100,100,0
